#timestamp,LO_Frequency,Hit,StdDev 
1632650415.3,286047002.6,N
1632650435.2,286047002.3,N
1632650455.9,286047002.7,N
1632650475.7,286047002.5,N
1632650495.6,286047002.1,N
1632650515.4,286047002.5,N
1632650535.2,286047002.1,N
1632650555.1,286047000.2,N
1632650556.0,286047002.1,N
1632650575.8,286047004.3,Y
1632650595.6,286047002.8,P
1632650615.5,286047000.0,N
1632650635.3,286047000.4,N
1632650655.1,286046998.5,N
1632650675.9,286047001.0,N
1632650695.7,286047000.6,N
1632650715.5,286047000.3,N
1632650735.4,286046998.8,N
1632650755.2,286047000.7,N
1632650775.0,286047001.2,N
1632650775.9,286046998.1,N
1632650795.8,286047001.1,N
1632650815.6,286047000.4,N
1632650835.4,286046998.5,N
1632650855.3,286047001.1,N
1632650875.1,286047000.9,N
1632650876.0,286046998.4,N
1632650895.8,286046998.4,N
1632650915.7,286047000.8,N
1632650935.5,286047000.9,N
1632650955.3,286046999.1,N
1632650975.2,286046998.4,N
1632650995.9,286682703.9,Y
1632651015.7,286046998.9,P
1632651035.6,286046999.3,N
1632651055.4,286046999.0,N
1632651075.2,286046998.6,Y
1632651095.1,286046998.1,P
1632651096.0,286047000.7,N
1632651115.8,286046998.5,N
1632651135.6,286047000.7,N
1632651155.5,286046998.5,N
1632651175.3,286046998.7,N
1632651195.1,286046998.7,N
1632651215.9,286046998.3,N
1632651235.7,286046998.2,N
1632651255.5,286046998.8,N
1632651275.4,286046998.5,N
1632651295.2,286046998.1,N
1632651315.0,286046998.8,N
1632651315.9,286046998.4,N
1632651335.8,286046998.1,N
1632651355.6,286047001.2,N
1632651375.4,286047000.4,N
1632651395.3,286047000.7,N
1632651415.1,286047000.3,N
1632651435.8,286047001.9,N
1632651455.7,286047002.2,N
1632651475.5,286047002.7,N
1632651495.3,286046999.7,N
1632651515.2,286047002.3,N
1632651535.9,286047002.4,N
1632651555.7,286047000.1,N
1632651575.6,286047001.1,N
1632651595.4,286047001.0,N
1632651615.2,286046999.9,N
1632651635.1,286047000.0,N
1632651636.0,286047002.7,N
1632651655.8,286047000.2,N
1632651675.6,286682705.5,Y
1632651695.5,286047000.4,P
1632651715.3,286047002.7,P
1632651735.1,286047002.2,N
1632651755.9,286047001.5,N
1632651775.7,286047001.6,N
1632651795.5,286682707.4,Y
1632651815.4,286046998.3,P
1632651835.2,286046999.4,N
1632651855.0,286046999.2,N
1632651855.9,286046999.5,N
1632651875.8,286046998.6,N
1632651895.6,286046998.7,N
1632651915.4,286047001.0,N
1632651935.3,286047001.2,N
1632651955.1,286046998.1,N
1632651975.8,286047000.8,N
1632651995.7,286046998.2,N
1632652015.5,286046998.6,N
1632652035.3,286047000.7,N
1632652055.2,286046998.1,N
1632652075.9,286046999.1,N
1632652095.7,286046998.7,N
1632652115.6,286047000.7,N
1632652135.4,286047001.2,N
1632652155.2,286046998.6,N
1632652175.1,286046998.2,N
1632652176.0,286047000.5,N
1632652195.8,286047000.7,N
1632652215.6,286047001.0,N
1632652235.5,286046998.2,N
1632652255.3,286046999.1,N
1632652275.1,286046999.0,N
1632652295.9,286047000.6,N
1632652315.7,286047000.4,N
1632652335.5,286047000.6,N
1632652355.4,286046999.8,N
1632652375.2,286047000.3,N
1632652395.0,286047000.3,N
1632652395.9,286047000.9,N
1632652415.8,286046999.0,N
1632652435.6,286046998.6,N
1632652455.4,286047000.8,N
1632652475.3,286046998.1,N
1632652495.1,286046998.2,N
1632652515.8,286047001.1,N
1632652535.7,286046998.8,N
1632652555.5,286046998.2,N
1632652575.3,286047000.9,N
1632652595.2,286046998.1,N
1632652615.0,286047000.7,N
1632652615.9,286046998.2,N
1632652635.7,286046998.3,N
1632652655.6,286047001.0,N
1632652675.4,286047000.7,N
1632652695.2,286047001.2,N
1632652715.1,286047001.1,N
1632652716.0,286046998.6,N
1632652735.8,286046998.9,N
1632652755.6,286046999.5,N
1632652775.5,286046998.9,N
1632652795.3,286047001.1,N
1632652815.1,286047001.1,N
1632652835.9,286046999.3,N
1632652855.7,286046998.4,N
1632652875.5,286047000.8,N
1632652895.4,286047001.0,N
1632652915.2,286046998.3,N
1632652935.0,286047000.8,N
1632652935.9,286047000.9,N
1632652955.8,286047000.5,N
1632652975.6,286047000.0,N
1632652995.4,286043316.3,Y
1632653015.3,286047000.3,P
1632653035.1,286046999.9,N
1632653055.8,286046998.2,P
1632653075.7,286047000.9,N
1632653095.5,286047000.7,N
1632653115.3,286047001.0,N
1632653135.2,286046998.9,N
1632653155.0,286047000.8,N
1632653155.9,286047000.9,N
1632653175.7,286047001.2,N
1632653195.6,286046998.2,N
1632653215.4,286047000.0,N
1632653235.2,286047000.2,N
1632653255.1,286047000.1,N
1632653256.0,286047002.6,N
1632653275.8,286047000.2,N
1632653295.6,286047000.0,N
1632653315.5,286047000.5,N
1632653335.3,286047000.6,N
1632653355.1,286047001.0,N
1632653375.9,286047000.1,N
1632653395.7,286046999.8,N
1632653415.5,286046999.7,N
1632653435.4,286047000.2,N
1632653455.2,286047000.1,N
1632653475.0,286046999.9,N
1632653476.0,286047002.8,Y
1632653495.8,286047002.4,P
1632653515.6,286047000.1,N
1632653535.5,286047000.9,N
1632653555.3,286047000.9,N
1632653575.1,286047000.6,N
1632653595.9,286047002.2,N
1632653615.7,286047002.2,N
1632653635.5,286047002.6,N
1632653655.3,286047002.2,N
1632653675.2,286047002.5,N
1632653695.0,286047001.0,N
1632653695.9,286047001.0,N
1632653715.8,286047000.6,N
1632653735.6,286047000.6,N
1632653755.4,286047000.5,N
1632653775.2,286047000.0,N
1632653795.1,286047000.4,N
1632653796.0,286046999.8,N
1632653815.8,286047000.1,N
1632653835.7,286047000.3,N
1632653855.5,286047002.6,N
1632653875.3,286047002.6,N
1632653895.2,286047002.5,N
1632653915.9,286046999.8,N
1632653935.7,286047000.4,N
1632653955.6,286047000.7,N
1632653975.4,286046998.1,N
1632653995.2,286047000.3,N
