#timestamp,LO_Frequency,Hit,StdDev 
1632668415.8,286046999.8,N
1632668435.7,286047002.5,N
1632668455.5,286047000.2,N
1632668475.3,286047000.9,N
1632668495.2,286047000.1,N
1632668515.9,286047000.3,N
1632668535.7,286047000.2,N
1632668555.6,286047001.1,N
1632668575.4,286047001.2,N
1632668595.2,286047000.8,N
1632668615.1,286047000.7,N
1632668616.0,286046998.1,N
1632668635.8,286046998.1,N
1632668655.6,286047000.8,N
1632668675.5,286046998.3,N
1632668695.3,286046999.0,N
1632668715.1,286046999.4,N
1632668735.9,286046998.7,N
1632668755.7,286046998.4,N
1632668775.5,286047001.1,N
1632668795.4,286047001.2,N
1632668815.2,286047000.5,N
1632668835.0,286047000.5,N
1632668835.9,286047000.5,N
1632668855.8,286047002.8,N
1632668875.6,286047000.5,N
1632668895.4,286047002.4,N
1632668915.3,286047002.1,N
1632668935.1,286047000.1,N
1632668955.8,286047000.6,N
1632668975.7,286047000.6,N
1632668995.5,286047002.3,N
1632669015.3,286047002.2,N
1632669035.2,286047002.8,N
1632669055.9,286047000.6,N
1632669075.7,286047000.4,N
1632669095.6,286047000.7,N
1632669115.4,286047000.1,N
1632669135.2,286046999.8,N
1632669155.1,286047002.5,N
1632669156.0,286047002.4,N
1632669175.8,286047000.0,N
1632669195.6,286047000.5,N
1632669215.5,286047000.1,N
1632669235.3,286047000.6,N
1632669255.1,286046998.5,N
1632669275.9,286047001.1,N
1632669295.7,286047000.4,N
1632669315.5,286047000.2,N
1632669335.4,286047000.5,N
1632669355.2,286047002.2,N
1632669375.0,286042802.3,Y
1632669375.9,286046998.5,P
1632669395.8,286046999.3,N
1632669415.6,286046999.2,N
1632669435.4,286046997.0,Y
1632669455.3,286047001.1,P
1632669475.1,286046998.5,N
1632669495.8,286047001.2,N
1632669515.7,286047001.0,N
1632669535.5,286047000.8,N
1632669555.3,286046998.9,N
1632669575.2,286046998.8,N
1632669595.0,286046998.9,N
1632669595.9,286046998.3,N
1632669615.8,286047001.2,N
1632669635.6,286046998.4,N
1632669655.4,286046998.4,N
1632669675.2,286046996.9,N
1632669695.1,286046999.5,N
1632669696.0,286046999.2,N
1632669715.8,286046999.3,N
1632669735.7,286046998.9,N
1632669755.5,286047001.2,N
1632669775.3,286046999.2,N
1632669795.1,286046999.5,N
1632669815.9,286046998.6,N
1632669835.7,286047001.1,N
1632669855.5,286046998.4,N
1632669875.4,286046998.9,N
1632669895.2,286046999.0,N
1632669915.0,286046999.5,N
1632669915.9,286046999.6,N
1632669935.8,286046999.4,N
1632669955.6,286046996.6,Y
1632669975.4,286682703.8,P
1632669995.3,286046999.4,N
1632670015.1,286046998.1,N
1632670035.8,286046998.7,N
1632670055.7,286046998.6,N
1632670075.5,286046998.9,N
1632670095.3,286046998.6,N
1632670115.2,286046999.6,N
1632670135.0,286046999.1,N
1632670135.9,286046996.8,N
1632670155.8,286046998.0,N
1632670175.6,286046997.1,N
1632670195.4,286046996.5,N
1632670215.2,286046999.3,N
1632670235.1,286046999.0,N
1632670236.0,286046999.3,N
1632670255.8,286046996.5,N
1632670275.6,286046999.5,N
1632670295.5,286046997.4,N
1632670315.3,286046994.9,N
1632670335.1,286046999.2,N
1632670355.9,286046999.4,N
1632670375.7,286046998.9,N
1632670395.5,286046998.5,N
1632670415.4,286047001.2,N
1632670435.2,286046998.3,N
1632670455.0,286046999.4,N
1632670455.9,286046998.8,N
1632670475.8,286046999.6,N
1632670495.6,286046999.6,N
1632670515.4,286046999.2,N
1632670535.3,286046999.1,N
1632670555.1,286046997.7,N
1632670575.8,286046996.1,Y
1632670595.7,286046997.7,P
1632670615.5,286046999.4,N
1632670635.3,286046999.3,N
1632670655.2,286046996.7,Y
1632670675.0,286046999.8,P
1632670675.9,286047000.1,N
1632670695.8,286047000.2,N
1632670715.6,286047002.7,Y
1632670735.4,286047001.9,P
1632670755.3,286047002.6,N
1632670775.1,286046999.9,N
1632670776.0,286047000.9,N
1632670795.8,286046998.2,N
1632670815.7,286047001.2,N
1632670835.5,286046999.8,N
1632670855.3,286047000.1,N
1632670875.2,286047002.7,N
1632670895.9,286046999.9,N
1632670915.7,286047000.0,N
1632670935.6,286047000.1,N
1632670955.4,286047002.8,N
1632670975.2,286047002.6,N
1632670995.1,286046999.7,N
1632670996.0,286047000.0,N
1632671015.8,286046999.7,N
1632671035.6,286047000.1,N
1632671055.5,286047000.0,N
1632671075.3,286047002.8,N
1632671095.1,286046999.8,N
1632671115.9,286047000.7,N
1632671135.7,286047000.5,N
1632671155.5,286047000.2,N
1632671175.3,286046999.8,N
1632671195.2,286047002.4,N
1632671215.0,286047000.3,N
1632671215.9,286047000.0,N
1632671235.8,286047000.0,N
1632671255.6,286047000.5,N
1632671275.4,286046999.9,N
1632671295.2,286046998.4,N
1632671315.1,286046999.9,N
1632671316.0,286047001.0,N
1632671335.8,286047000.9,N
1632671355.7,286047001.0,N
1632671375.5,286046998.6,N
1632671395.3,286046999.2,N
1632671415.2,286046996.6,Y
1632671435.9,286046999.5,P
1632671455.7,286046998.9,N
1632671475.6,286046998.2,N
1632671495.4,286046999.5,N
1632671515.2,286046998.7,N
1632671535.1,286046998.9,N
1632671536.0,286046999.3,N
1632671555.8,286046996.5,Y
1632671575.6,286046999.0,P
1632671595.5,286046999.0,P
1632671615.3,286046998.6,P
1632671635.1,286047000.5,N
1632671655.9,286047001.2,N
1632671675.7,286047000.8,N
1632671695.5,286046998.3,N
1632671715.4,286047000.9,N
1632671735.2,286047000.5,N
1632671755.0,286047000.6,N
1632671755.9,286047000.5,N
1632671775.8,286047000.3,N
1632671795.6,286046999.8,N
1632671815.4,286047000.9,N
1632671835.3,286046998.9,N
1632671855.1,286047001.1,N
1632671856.0,286047001.0,N
1632671875.8,286046998.1,N
1632671895.7,286046998.2,N
1632671915.5,286046998.1,N
1632671935.3,286047001.2,N
1632671955.2,286047001.1,N
1632671975.9,286047001.2,N
1632671995.7,286047000.6,N
