# file name; noise; peak f.; mag.; duration
20201102070027479_ALFAPCE-R0_snap.fits;1.21466;26513.7;0.969203;0
20201102070155885_ALFAPCE-R0_met.fits;1.24515;26493.2;2.62475;0.170667
20201102070127554_ALFAPCE-R0_snap.fits;1.41223;26544.4;1.28562;0
20201102070257837_ALFAPCE-R0_met.fits;1.3472;26502;3.50934;0.341333
20201102070227629_ALFAPCE-R0_snap.fits;1.12274;26513.7;1.17299;0
20201102070327703_ALFAPCE-R0_snap.fits;1.24491;26529.8;1.24991;0
20201102070431703_ALFAPCE-R0_met.fits;1.36657;26497.6;5.92563;0.512
20201102070427778_ALFAPCE-R0_snap.fits;1.17638;26453.6;1.00431;0
20201102070527853_ALFAPCE-R0_snap.fits;1.34016;26475.6;1.06875;0
20201102070702061_ALFAPCE-R0_met.fits;1.1546;26516.6;3.08326;0.341333
20201102070627927_ALFAPCE-R0_snap.fits;1.2428;26480;0.970439;0
20201102070728002_ALFAPCE-R0_snap.fits;1.55271;26459.5;1.25549;0
20201102070842925_ALFAPCE-R0_met.fits;1.19463;26507.8;3.21489;0.170667
20201102070848898_ALFAPCE-R0_met.fits;1.24517;26503.4;2.58253;0.170667
20201102070851458_ALFAPCE-R0_met.fits;1.31951;26491.7;2.66134;0.170667
20201102070828077_ALFAPCE-R0_snap.fits;1.28916;26543;1.54253;0
20201102071018669_ALFAPCE-R0_met.fits;1.16353;26507.8;4.42329;0.170667
20201102070928151_ALFAPCE-R0_snap.fits;1.18403;26531.2;1.06539;0
20201102071028226_ALFAPCE-R0_snap.fits;1.32955;26545.9;1.15012;0
20201102071223255_ALFAPCE-R0_met.fits;1.43541;26503.4;3.62622;0.170667
20201102071128301_ALFAPCE-R0_snap.fits;1.17539;26497.6;1.33109;0
20201102071228375_ALFAPCE-R0_snap.fits;1.20114;26462.4;1.31689;0
20201102071328450_ALFAPCE-R0_snap.fits;1.31477;26507.8;1.27787;0
20201102071506583_ALFAPCE-R0_met.fits;1.21075;26499;2.92305;0.170667
20201102071511533_ALFAPCE-R0_met.fits;1.29535;26519.5;3.03247;0.170667
20201102071428525_ALFAPCE-R0_snap.fits;1.37105;26460.9;1.13934;0
20201102071525527_ALFAPCE-R0_met.fits;1.38557;26503.4;10.4629;0.341333
20201102071617751_ALFAPCE-R0_met.fits;1.16764;26485.8;3.12888;0.341333
20201102071528599_ALFAPCE-R0_snap.fits;1.43437;26538.6;1.19237;0
20201102071628674_ALFAPCE-R0_snap.fits;1.27664;26541.5;1.12699;0
20201102071731821_ALFAPCE-R0_met.fits;1.3242;26504.9;2.83605;0.170667
20201102071759810_ALFAPCE-R0_met.fits;1.37722;26512.2;4.2903;0.170667
20201102071728749_ALFAPCE-R0_snap.fits;1.3766;26512.2;1.13521;0
20201102071917463_ALFAPCE-R0_met.fits;1.46445;26496.1;5.70715;0.341333
20201102071828823_ALFAPCE-R0_snap.fits;1.42919;26509.3;0.954672;0
20201102071928898_ALFAPCE-R0_snap.fits;1.51868;26538.6;1.72777;0
20201102072028973_ALFAPCE-R0_snap.fits;1.21216;26469.7;1.08541;0
20201102072129047_ALFAPCE-R0_snap.fits;1.53379;26516.6;1.12283;0
20201102072229122_ALFAPCE-R0_snap.fits;1.29656;26466.8;1.29198;0
20201102072329197_ALFAPCE-R0_snap.fits;1.33542;26513.7;1.08047;0
20201102072429271_ALFAPCE-R0_snap.fits;1.29809;26460.9;1.00488;0
20201102072529346_ALFAPCE-R0_snap.fits;1.36483;26453.6;0.916268;0
20201102072712770_ALFAPCE-R0_met.fits;1.13602;26526.9;5.87446;0.170667
20201102072629421_ALFAPCE-R0_snap.fits;1.47181;26471.2;1.21789;0
20201102072729495_ALFAPCE-R0_snap.fits;1.35282;26544.4;1.09879;0
20201102072842370_ALFAPCE-R0_met.fits;1.30026;26493.2;3.64215;0.341333
20201102072852951_ALFAPCE-R0_met.fits;1.34153;26507.8;3.12822;0.170667
20201102072924525_ALFAPCE-R0_met.fits;1.33055;26499;3.06808;0.170667
20201102072829570_ALFAPCE-R0_snap.fits;1.36444;26452.1;1.34569;0
20201102072929645_ALFAPCE-R0_snap.fits;1.41914;26485.8;1.25258;0
20201102073037399_ALFAPCE-R0_met.fits;1.72441;26490.2;4.41797;0.170667
20201102073029719_ALFAPCE-R0_snap.fits;1.44084;26481.4;1.23025;0
20201102073219287_ALFAPCE-R0_met.fits;1.3147;26504.9;3.85482;0.170667
20201102073129794_ALFAPCE-R0_snap.fits;1.50185;26466.8;1.2856;0
20201102073229869_ALFAPCE-R0_snap.fits;1.36065;26460.9;1.27349;0
20201102073333698_ALFAPCE-R0_met.fits;1.45711;26497.6;3.73489;0.341333
20201102073329943_ALFAPCE-R0_snap.fits;1.34382;26526.9;0.882328;0
20201102073448279_ALFAPCE-R0_met.fits;1.29196;26537.1;2.66371;0.170667
20201102073504493_ALFAPCE-R0_met.fits;1.36877;26496.1;17.2877;0.341333
20201102073430018_ALFAPCE-R0_snap.fits;1.26992;26504.9;1.51605;0
20201102073557229_ALFAPCE-R0_met.fits;1.43602;26523.9;3.87735;0.170667
20201102073610370_ALFAPCE-R0_met.fits;1.20641;26503.4;5.01369;0.341333
20201102073530093_ALFAPCE-R0_snap.fits;1.34363;26485.8;1.08129;0
20201102073630850_ALFAPCE-R0_met.fits;1.29749;26510.7;3.10749;0.170667
20201102073630167_ALFAPCE-R0_snap.fits;1.2727;26504.9;0.922169;0
20201102073813762_ALFAPCE-R0_met.fits;1.62461;26497.6;4.01665;0.170667
20201102073730242_ALFAPCE-R0_snap.fits;1.08219;26458;1.02353;0
20201102073830317_ALFAPCE-R0_snap.fits;1.54264;26504.9;1.08268;0
20201102073930391_ALFAPCE-R0_snap.fits;1.39006;26535.6;1.08766;0
20201102074049410_ALFAPCE-R0_met.fits;1.23343;26493.2;2.61117;0.170667
20201102074055895_ALFAPCE-R0_met.fits;1.32545;26502;3.56077;0.170667
20201102074110231_ALFAPCE-R0_met.fits;1.24783;26512.2;2.53566;0.341333
20201102074115693_ALFAPCE-R0_met.fits;1.39014;26496.1;4.16946;0.170667
20201102074030466_ALFAPCE-R0_snap.fits;1.51204;26480;1.26801;0
20201102074200066_ALFAPCE-R0_met.fits;1.12692;26450.7;4.14246;0.170667
20201102074130541_ALFAPCE-R0_snap.fits;1.26288;26455.1;1.20686;0
20201102074230615_ALFAPCE-R0_snap.fits;1.40632;26474.1;1.00716;0
20201102074348781_ALFAPCE-R0_met.fits;1.39559;26537.1;3.07424;0.170667
20201102074330690_ALFAPCE-R0_snap.fits;1.34761;26523.9;1.21158;0
20201102074439639_ALFAPCE-R0_met.fits;1.41263;26509.3;2.98219;0.170667
20201102074509335_ALFAPCE-R0_met.fits;1.41613;26481.4;7.834;0.341333
20201102074513602_ALFAPCE-R0_met.fits;1.34767;26497.6;15.8081;0.341333
20201102074525037_ALFAPCE-R0_met.fits;1.45547;26455.1;6.74342;0.170667
20201102074430765_ALFAPCE-R0_snap.fits;1.50579;26537.1;1.35035;0
20201102074530839_ALFAPCE-R0_snap.fits;1.24799;26540;1.16825;0
20201102074632109_ALFAPCE-R0_met.fits;1.39823;26510.7;5.76912;0.170667
20201102074630914_ALFAPCE-R0_snap.fits;1.36043;26456.5;1.24992;0
20201102074730989_ALFAPCE-R0_snap.fits;1.25548;26504.9;1.06624;0
20201102074831063_ALFAPCE-R0_snap.fits;1.49144;26499;1.28747;0
20201102074946157_ALFAPCE-R0_met.fits;1.44154;26484.4;4.31106;0.341333
20201102074931138_ALFAPCE-R0_snap.fits;1.25605;26471.2;1.03064;0
20201102075031213_ALFAPCE-R0_snap.fits;1.19693;26460.9;1.37227;0
20201102075131287_ALFAPCE-R0_snap.fits;1.51841;26500.5;1.32097;0
20201102075231362_ALFAPCE-R0_snap.fits;1.34507;26518.1;1.27887;0
20201102075406594_ALFAPCE-R0_met.fits;1.38814;26538.6;3.07775;0.170667
20201102075331437_ALFAPCE-R0_snap.fits;1.44923;26532.7;1.35889;0
20201102075527149_ALFAPCE-R0_met.fits;1.63101;26516.6;4.86877;0.170667
20201102075431511_ALFAPCE-R0_snap.fits;1.26879;26463.9;0.848942;0
20201102075531586_ALFAPCE-R0_snap.fits;1.37009;26462.4;1.13795;0
20201102075631661_ALFAPCE-R0_snap.fits;1.49716;26541.5;1.11116;0
20201102075821911_ALFAPCE-R0_met.fits;1.23782;26469.7;8.88717;0.341333
20201102075731735_ALFAPCE-R0_snap.fits;1.15538;26494.6;1.24217;0
20201102075831810_ALFAPCE-R0_snap.fits;1.36045;26521;1.15396;0
20201102075931885_ALFAPCE-R0_snap.fits;1.60933;26459.5;1.25853;0
