# file name; noise; peak f.; mag.; duration
20201102090042413_ALFAPCE-R0_met.fits;1.4399;26484.4;7.87729;0.341333
20201102090128834_ALFAPCE-R0_met.fits;1.41761;26500.5;3.9341;0.341333
20201102090036439_ALFAPCE-R0_snap.fits;1.3494;26491.7;0.85092;0
20201102090145559_ALFAPCE-R0_met.fits;1.35566;26500.5;3.19743;0.170667
20201102090136514_ALFAPCE-R0_snap.fits;1.66821;26472.7;1.18648;0
20201102090311575_ALFAPCE-R0_met.fits;1.42952;26499;11.5926;0.341333
20201102090236589_ALFAPCE-R0_snap.fits;1.39633;26518.1;1.20893;0
20201102090344855_ALFAPCE-R0_met.fits;1.53487;26504.9;4.9005;0.341333
20201102090336663_ALFAPCE-R0_snap.fits;1.33091;26485.8;1.33055;0
20201102090459607_ALFAPCE-R0_met.fits;1.37437;26499;2.79198;0.170667
20201102090515479_ALFAPCE-R0_met.fits;1.24791;26503.4;3.55922;0.170667
20201102090436738_ALFAPCE-R0_snap.fits;1.27924;26490.2;1.11021;0
20201102090539543_ALFAPCE-R0_met.fits;1.38351;26481.4;3.44313;0.170667
20201102090536813_ALFAPCE-R0_snap.fits;1.44623;26518.1;1.09959;0
20201102090642861_ALFAPCE-R0_met.fits;1.28809;26499;9.91116;1.70667
20201102090652077_ALFAPCE-R0_met.fits;1.41622;26493.2;2.83709;0.170667
20201102090706925_ALFAPCE-R0_met.fits;1.27266;26526.9;2.80192;0.341333
20201102090636887_ALFAPCE-R0_snap.fits;1.26532;26478.5;1.08673;0
20201102090736962_ALFAPCE-R0_met.fits;1.38746;26500.5;4.1715;0.170667
20201102090741058_ALFAPCE-R0_met.fits;1.28641;26490.2;3.19921;0.341333
20201102090736962_ALFAPCE-R0_snap.fits;1.19011;26532.7;0.954895;0
20201102090837037_ALFAPCE-R0_snap.fits;1.2268;26460.9;1.14476;0
20201102091001346_ALFAPCE-R0_met.fits;1.38243;26496.1;5.31273;0.682667
20201102090937111_ALFAPCE-R0_snap.fits;1.44026;26478.5;0.946865;0
20201102091058007_ALFAPCE-R0_met.fits;1.21585;26487.3;2.58013;0.170667
20201102091101079_ALFAPCE-R0_met.fits;1.31265;26507.8;2.77205;0.170667
20201102091037186_ALFAPCE-R0_snap.fits;1.4376;26474.1;1.11976;0
20201102091137261_ALFAPCE-R0_snap.fits;1.42774;26537.1;1.14109;0
20201102091319831_ALFAPCE-R0_met.fits;1.38262;26497.6;4.04082;0.341333
20201102091322733_ALFAPCE-R0_met.fits;1.25352;26507.8;5.61979;0.341333
20201102091237335_ALFAPCE-R0_snap.fits;0.991691;26480;1.05643;0
20201102091337410_ALFAPCE-R0_snap.fits;1.52545;26532.7;1.15299;0
20201102091449090_ALFAPCE-R0_met.fits;1.38817;26516.6;3.7969;0.170667
20201102091532439_ALFAPCE-R0_met.fits;1.19312;26522.5;4.59349;0.170667
20201102091437485_ALFAPCE-R0_snap.fits;1.13744;26528.3;1.12665;0
20201102091542679_ALFAPCE-R0_met.fits;1.38288;26496.1;7.25801;0.170667
20201102091607426_ALFAPCE-R0_met.fits;1.30319;26497.6;4.31742;0.512
20201102091609986_ALFAPCE-R0_met.fits;1.3477;26482.9;8.44747;0.341333
20201102091632173_ALFAPCE-R0_met.fits;1.38666;26475.6;7.06215;0.341333
20201102091537559_ALFAPCE-R0_snap.fits;1.33326;26487.3;1.16;0
20201102091706818_ALFAPCE-R0_met.fits;1.03683;26506.3;3.29423;0.341333
20201102091637634_ALFAPCE-R0_snap.fits;1.3603;26450.7;1.1473;0
20201102091800237_ALFAPCE-R0_met.fits;1.26286;26471.2;4.73996;0.170667
20201102091737709_ALFAPCE-R0_snap.fits;1.59231;26491.7;1.07291;0
20201102091837783_ALFAPCE-R0_snap.fits;1.48441;26449.2;1.32212;0
20201102091952535_ALFAPCE-R0_met.fits;1.24466;26509.3;4.32561;1.024
20201102091937858_ALFAPCE-R0_snap.fits;1.26959;26455.1;1.32843;0
20201102092037933_ALFAPCE-R0_snap.fits;1.51055;26471.2;1.22647;0
20201102092138007_ALFAPCE-R0_snap.fits;1.50997;26545.9;1.21481;0
20201102092325186_ALFAPCE-R0_met.fits;1.58726;26500.5;3.21491;0.170667
20201102092238082_ALFAPCE-R0_snap.fits;1.58021;26490.2;1.03827;0
20201102092412631_ALFAPCE-R0_met.fits;1.33481;26480;2.67383;0.170667
20201102092429527_ALFAPCE-R0_met.fits;1.24781;26525.4;3.28173;0.170667
20201102092338157_ALFAPCE-R0_snap.fits;1.30378;26472.7;1.04045;0
20201102092438231_ALFAPCE-R0_snap.fits;1.51741;26462.4;1.14966;0
20201102092538306_ALFAPCE-R0_snap.fits;1.56395;26460.9;1.07019;0
20201102092638381_ALFAPCE-R0_snap.fits;1.47605;26477.1;1.50554;0
20201102092742210_ALFAPCE-R0_met.fits;1.34559;26532.7;5.06317;0.170667
20201102092738455_ALFAPCE-R0_snap.fits;1.28316;26449.2;1.11885;0
20201102092912663_ALFAPCE-R0_met.fits;1.17844;26502;2.74975;0.170667
20201102092838530_ALFAPCE-R0_snap.fits;1.4099;26496.1;1.51252;0
20201102092951234_ALFAPCE-R0_met.fits;1.4764;26502;20.6109;0.341333
20201102092938605_ALFAPCE-R0_snap.fits;1.66324;26462.4;0.90473;0
20201102093038679_ALFAPCE-R0_snap.fits;1.29886;26497.6;1.14901;0
20201102093229101_ALFAPCE-R0_met.fits;1.16204;26510.7;13.7578;0.682667
20201102093138754_ALFAPCE-R0_snap.fits;1.48479;26519.5;1.10816;0
20201102093238829_ALFAPCE-R0_snap.fits;1.4042;26521;1.09968;0
20201102093419522_ALFAPCE-R0_met.fits;1.25144;26513.7;3.74948;3.24267
20201102093338903_ALFAPCE-R0_snap.fits;1.25;26544.4;1.18241;0
20201102093443757_ALFAPCE-R0_met.fits;1.65606;26481.4;4.25414;0.170667
20201102093528130_ALFAPCE-R0_met.fits;1.39937;26515.1;6.73912;0.341333
20201102093438978_ALFAPCE-R0_snap.fits;1.19659;26506.3;1.11925;0
20201102093618306_ALFAPCE-R0_met.fits;1.51486;26503.4;7.11919;0.512
20201102093539053_ALFAPCE-R0_snap.fits;1.49101;26497.6;1.29921;0
20201102093639127_ALFAPCE-R0_snap.fits;1.43033;26490.2;0.935323;0
20201102093739202_ALFAPCE-R0_snap.fits;1.42945;26462.4;0.9553;0
20201102093839277_ALFAPCE-R0_snap.fits;1.24068;26455.1;1.8445;0
20201102093955223_ALFAPCE-R0_met.fits;1.41795;26497.6;5.9301;0.170667
20201102093939351_ALFAPCE-R0_snap.fits;1.58863;26493.2;1.3802;0
20201102094039426_ALFAPCE-R0_snap.fits;1.5081;26541.5;1.17548;0
20201102094155031_ALFAPCE-R0_met.fits;1.53326;26484.4;3.92575;0.341333
20201102094139501_ALFAPCE-R0_snap.fits;1.53089;26449.2;1.41674;0
20201102094239575_ALFAPCE-R0_snap.fits;1.69255;26469.7;1.45457;0
20201102094339650_ALFAPCE-R0_snap.fits;1.76185;26525.4;1.34725;0
20201102094439725_ALFAPCE-R0_snap.fits;1.86244;26509.3;1.54938;0
20201102094539799_ALFAPCE-R0_snap.fits;1.6068;26519.5;1.46568;0
20201102094645677_ALFAPCE-R0_met.fits;1.31788;26496.1;4.34465;0.170667
20201102094639874_ALFAPCE-R0_snap.fits;1.44927;26474.1;1.18023;0
20201102094739949_ALFAPCE-R0_snap.fits;1.74744;26480;1.30729;0
20201102094840023_ALFAPCE-R0_met.fits;1.70907;26503.4;9.3061;0.170667
20201102094909719_ALFAPCE-R0_met.fits;1.54572;26513.7;3.12504;0.170667
20201102094913645_ALFAPCE-R0_met.fits;1.66638;26503.4;4.29605;0.170667
20201102094840023_ALFAPCE-R0_snap.fits;1.51211;26510.7;1.2148;0
20201102095014402_ALFAPCE-R0_met.fits;1.52048;26481.4;3.30268;0.170667
20201102094940098_ALFAPCE-R0_snap.fits;1.37245;26547.4;1.03336;0
20201102095124887_ALFAPCE-R0_met.fits;1.40842;26494.6;4.00681;0.170667
20201102095040173_ALFAPCE-R0_snap.fits;1.58378;26525.4;1.3717;0
20201102095219330_ALFAPCE-R0_met.fits;1.34033;26488.8;2.80671;0.170667
20201102095140247_ALFAPCE-R0_snap.fits;1.48685;26510.7;1.02467;0
20201102095253805_ALFAPCE-R0_met.fits;1.42948;26512.2;2.85906;0.341333
20201102095240322_ALFAPCE-R0_snap.fits;1.37551;26544.4;1.21276;0
20201102095355415_ALFAPCE-R0_met.fits;1.72529;26493.2;10.3764;0.341333
20201102095340397_ALFAPCE-R0_snap.fits;1.28953;26543;1.16797;0
20201102095520237_ALFAPCE-R0_met.fits;1.5996;26491.7;7.08396;0.341333
20201102095440471_ALFAPCE-R0_snap.fits;1.60742;26506.3;1.02998;0
20201102095633623_ALFAPCE-R0_met.fits;1.43514;26499;4.09975;0.170667
20201102095540546_ALFAPCE-R0_snap.fits;1.30962;26456.5;1.18093;0
20201102095720557_ALFAPCE-R0_met.fits;1.2591;26499;2.76058;0.170667
20201102095640621_ALFAPCE-R0_snap.fits;1.53316;26466.8;1.21507;0
20201102095750935_ALFAPCE-R0_met.fits;1.68781;26494.6;5.35736;0.170667
20201102095740695_ALFAPCE-R0_snap.fits;1.43883;26532.7;1.20245;0
20201102095840770_ALFAPCE-R0_snap.fits;1.38153;26484.4;1.20568;0
20201102095940845_ALFAPCE-R0_snap.fits;1.51848;26500.5;1.29771;0
