# file name; noise; peak f.; mag.; duration
20201102220104130_ALFAPCE-R0_met.fits;1.22107;26506.3;4.64802;0.170667
20201102220034605_ALFAPCE-R0_snap.fits;1.31673;26547.4;1.24099;0
20201102220229122_ALFAPCE-R0_met.fits;1.41799;26506.3;3.267;0.341333
20201102220134679_ALFAPCE-R0_snap.fits;1.62447;26452.1;1.1987;0
20201102220257965_ALFAPCE-R0_met.fits;1.19424;26490.2;2.97491;0.341333
20201102220234754_ALFAPCE-R0_snap.fits;1.30772;26528.3;0.903572;0
20201102220334829_ALFAPCE-R0_snap.fits;1.32594;26468.3;1.22996;0
20201102220434903_ALFAPCE-R0_snap.fits;1.31822;26525.4;1.04943;0
20201102220534978_ALFAPCE-R0_snap.fits;1.3684;26491.7;1.14716;0
20201102220643757_ALFAPCE-R0_met.fits;1.31879;26499;3.79067;0.170667
20201102220635053_ALFAPCE-R0_snap.fits;1.64259;26521;1.09095;0
20201102220735127_ALFAPCE-R0_snap.fits;1.36446;26547.4;1.16156;0
20201102220917015_ALFAPCE-R0_met.fits;1.30838;26490.2;6.30745;0.170667
20201102220919917_ALFAPCE-R0_met.fits;1.22162;26509.3;6.48465;1.19467
20201102220835202_ALFAPCE-R0_snap.fits;1.29886;26480;0.921762;0
20201102220936471_ALFAPCE-R0_met.fits;1.28323;26481.4;3.25649;0.170667
20201102220935277_ALFAPCE-R0_snap.fits;1.51223;26455.1;1.14826;0
20201102221035351_ALFAPCE-R0_snap.fits;1.39987;26481.4;1.23074;0
20201102221135426_ALFAPCE-R0_snap.fits;1.57179;26512.2;1.08773;0
20201102221257858_ALFAPCE-R0_met.fits;1.65617;26516.6;5.95377;0.170667
20201102221235501_ALFAPCE-R0_snap.fits;1.16358;26545.9;0.985317;0
20201102221335575_ALFAPCE-R0_snap.fits;1.33335;26537.1;1.50589;0
20201102221506199_ALFAPCE-R0_met.fits;1.72758;26504.9;7.81302;0.170667
20201102221435650_ALFAPCE-R0_snap.fits;1.57083;26513.7;1.58858;0
20201102221535725_ALFAPCE-R0_snap.fits;1.36886;26513.7;1.2803;0
20201102221635799_ALFAPCE-R0_snap.fits;1.36329;26472.7;1.01048;0
20201102221759767_ALFAPCE-R0_met.fits;1.51861;26519.5;6.47565;0.512
20201102221814274_ALFAPCE-R0_met.fits;1.28831;26496.1;5.68874;0.512
20201102221735874_ALFAPCE-R0_snap.fits;1.37376;26465.3;1.19408;0
20201102221835949_ALFAPCE-R0_snap.fits;1.69494;26485.8;1.18797;0
20201102221939778_ALFAPCE-R0_met.fits;1.76232;26493.2;11.0114;0.341333
20201102222008962_ALFAPCE-R0_met.fits;1.48158;26471.2;6.72546;0.341333
20201102221936023_ALFAPCE-R0_snap.fits;1.5865;26543;1.1187;0
20201102222036098_ALFAPCE-R0_snap.fits;1.51794;26480;1.08725;0
20201102222136173_ALFAPCE-R0_snap.fits;1.37502;26526.9;1.18277;0
20201102222254850_ALFAPCE-R0_met.fits;1.39218;26494.6;3.31409;0.170667
20201102222236247_ALFAPCE-R0_snap.fits;1.51174;26462.4;1.4169;0
20201102222419842_ALFAPCE-R0_met.fits;1.2232;26510.7;4.63246;0.341333
20201102222336322_ALFAPCE-R0_snap.fits;1.12285;26522.5;1.27052;0
20201102222532717_ALFAPCE-R0_met.fits;1.23695;26510.7;2.77084;0.170667
20201102222436397_ALFAPCE-R0_snap.fits;1.26673;26513.7;0.996494;0
20201102222536471_ALFAPCE-R0_snap.fits;1.2346;26496.1;1.25755;0
20201102222636546_ALFAPCE-R0_snap.fits;1.44399;26484.4;1.54992;0
20201102222736621_ALFAPCE-R0_snap.fits;1.39835;26507.8;1.30529;0
20201102222857346_ALFAPCE-R0_met.fits;1.32555;26482.9;2.91157;0.170667
20201102222836695_ALFAPCE-R0_snap.fits;1.28631;26531.2;0.750911;0
20201102223005442_ALFAPCE-R0_met.fits;1.48665;26496.1;3.22416;0.170667
20201102223028311_ALFAPCE-R0_met.fits;1.32592;26512.2;3.55858;0.341333
20201102222936770_ALFAPCE-R0_snap.fits;1.18999;26504.9;0.931616;0
20201102223036845_ALFAPCE-R0_snap.fits;1.18676;26491.7;0.994033;0
20201102223136919_ALFAPCE-R0_snap.fits;1.51048;26465.3;1.31355;0
20201102223250818_ALFAPCE-R0_met.fits;1.50483;26455.1;3.63158;1.70667
20201102223304130_ALFAPCE-R0_met.fits;1.43253;26471.2;2.9788;0.170667
20201102223236994_ALFAPCE-R0_snap.fits;1.65939;26488.8;1.16801;0
20201102223337069_ALFAPCE-R0_snap.fits;1.31526;26521;0.914359;0
20201102223508034_ALFAPCE-R0_met.fits;1.29903;26502;6.7199;0.341333
20201102223437143_ALFAPCE-R0_snap.fits;1.57567;26469.7;1.42726;0
20201102223603842_ALFAPCE-R0_met.fits;1.34278;26504.9;3.61544;0.682667
20201102223537218_ALFAPCE-R0_snap.fits;1.34281;26465.3;1.07835;0
20201102223637293_ALFAPCE-R0_snap.fits;1.28576;26545.9;1.41902;0
20201102223737367_ALFAPCE-R0_snap.fits;1.21649;26471.2;1.21884;0
20201102223837442_ALFAPCE-R0_snap.fits;1.37899;26545.9;1.10625;0
20201102223955607_ALFAPCE-R0_met.fits;1.35757;26488.8;5.82649;0.341333
20201102223937517_ALFAPCE-R0_snap.fits;1.36048;26453.6;1.64669;0
20201102224125549_ALFAPCE-R0_met.fits;1.38483;26503.4;3.4265;0.170667
20201102224037591_ALFAPCE-R0_snap.fits;1.38798;26502;1.08592;0
20201102224139714_ALFAPCE-R0_met.fits;1.16741;26490.2;3.2338;0.341333
20201102224137666_ALFAPCE-R0_snap.fits;1.40998;26488.8;1.2168;0
20201102224237741_ALFAPCE-R0_snap.fits;1.11744;26477.1;1.33629;0
20201102224411949_ALFAPCE-R0_met.fits;1.24477;26500.5;2.56049;0.170667
20201102224337815_ALFAPCE-R0_snap.fits;1.23478;26528.3;1.0197;0
20201102224532674_ALFAPCE-R0_met.fits;1.33125;26500.5;3.93026;0.170667
20201102224437890_ALFAPCE-R0_snap.fits;1.40182;26538.6;0.907341;0
20201102224537965_ALFAPCE-R0_snap.fits;1.25363;26496.1;1.08609;0
20201102224638039_ALFAPCE-R0_snap.fits;1.33315;26497.6;1.16098;0
20201102224831021_ALFAPCE-R0_met.fits;1.40604;26491.7;3.50312;0.512
20201102224738114_ALFAPCE-R0_snap.fits;1.33014;26475.6;1.30078;0
20201102224838189_ALFAPCE-R0_snap.fits;1.31456;26545.9;1.32268;0
20201102225029634_ALFAPCE-R0_met.fits;1.34234;26497.6;3.16184;0.170667
20201102225032023_ALFAPCE-R0_met.fits;1.36721;26496.1;2.96474;0.170667
20201102224938263_ALFAPCE-R0_snap.fits;1.18808;26544.4;0.964827;0
20201102225052674_ALFAPCE-R0_met.fits;1.24443;26515.1;3.87427;0.170667
20201102225103085_ALFAPCE-R0_met.fits;1.24011;26503.4;4.73134;0.682667
20201102225038338_ALFAPCE-R0_snap.fits;1.12667;26504.9;1.1725;0
20201102225211522_ALFAPCE-R0_met.fits;1.35493;26509.3;2.78039;0.170667
20201102225138413_ALFAPCE-R0_snap.fits;1.32003;26535.6;1.0997;0
20201102225319618_ALFAPCE-R0_met.fits;1.35445;26509.3;3.82119;0.170667
20201102225238487_ALFAPCE-R0_snap.fits;1.18337;26496.1;1.18949;0
20201102225402285_ALFAPCE-R0_met.fits;1.32143;26493.2;5.4565;0.170667
20201102225407917_ALFAPCE-R0_met.fits;1.38977;26522.5;2.92366;0.170667
20201102225338562_ALFAPCE-R0_snap.fits;1.65369;26535.6;1.26394;0
20201102225521986_ALFAPCE-R0_met.fits;1.5285;26497.6;3.6682;0.341333
20201102225438637_ALFAPCE-R0_snap.fits;1.37143;26456.5;1.34631;0
20201102225550317_ALFAPCE-R0_met.fits;1.24195;26509.3;5.3005;0.853333
20201102225538711_ALFAPCE-R0_snap.fits;1.42965;26540;1.20053;0
20201102225726402_ALFAPCE-R0_met.fits;1.49725;26504.9;3.56159;0.170667
20201102225638786_ALFAPCE-R0_snap.fits;1.29242;26538.6;1.05372;0
20201102225738007_ALFAPCE-R0_met.fits;1.23455;26512.2;2.94919;0.170667
20201102225738861_ALFAPCE-R0_snap.fits;1.20765;26469.7;1.0506;0
20201102225901634_ALFAPCE-R0_met.fits;1.17786;26509.3;2.46375;0.170667
20201102225838935_ALFAPCE-R0_snap.fits;1.32286;26456.5;1.2254;0
20201102225937645_ALFAPCE-R0_met.fits;1.20931;26480;2.76999;0.341333
20201102225949421_ALFAPCE-R0_met.fits;1.44297;26497.6;8.4417;0.512
20201102225939010_ALFAPCE-R0_snap.fits;1.49892;26475.6;1.14222;0
