# file name; noise; peak f.; mag.; duration
20201102000056194_ALFAPCE-R0_snap.fits;1.32882;26471.2;1.0129;0
20201102000156269_ALFAPCE-R0_snap.fits;1.28175;26521;1.36281;0
20201102000256855_ALFAPCE-R0_met.fits;1.15003;26496.1;2.63838;0.170667
20201102000345495_ALFAPCE-R0_met.fits;1.13374;26502;2.37866;0.170667
20201102000256343_ALFAPCE-R0_snap.fits;1.17;26496.1;1.05773;0
20201102000356418_ALFAPCE-R0_snap.fits;1.51652;26510.7;1.17221;0
20201102000544450_ALFAPCE-R0_met.fits;1.2278;26487.3;2.65546;0.170667
20201102000456493_ALFAPCE-R0_snap.fits;1.30514;26482.9;1.51239;0
20201102000556567_ALFAPCE-R0_snap.fits;1.11914;26487.3;1.31416;0
20201102000703298_ALFAPCE-R0_met.fits;1.12692;26504.9;2.54805;0.170667
20201102000736407_ALFAPCE-R0_met.fits;1.14774;26493.2;2.77876;0.512
20201102000656642_ALFAPCE-R0_snap.fits;1.26734;26500.5;0.967933;0
20201102000802690_ALFAPCE-R0_met.fits;1.2376;26500.5;3.01509;0.853333
20201102000756717_ALFAPCE-R0_snap.fits;1.27765;26453.6;1.27988;0
20201102000921026_ALFAPCE-R0_met.fits;1.31457;26503.4;3.20409;0.341333
20201102000856791_ALFAPCE-R0_snap.fits;1.33584;26499;1.05958;0
20201102000956866_ALFAPCE-R0_snap.fits;1.2802;26538.6;0.798804;0
20201102001114349_ALFAPCE-R0_met.fits;1.31113;26507.8;11.0659;0.341333
20201102001137389_ALFAPCE-R0_met.fits;1.33018;26507.8;9.50253;0.341333
20201102001056941_ALFAPCE-R0_snap.fits;1.2355;26481.4;1.55922;0
20201102001157015_ALFAPCE-R0_snap.fits;1.38036;26491.7;1.02544;0
20201102001257090_ALFAPCE-R0_snap.fits;1.48041;26547.4;0.942163;0
20201102001357165_ALFAPCE-R0_snap.fits;1.45652;26540;1.00674;0
20201102001457239_ALFAPCE-R0_snap.fits;1.42305;26478.5;1.16566;0
20201102001557314_ALFAPCE-R0_snap.fits;1.26175;26512.2;0.885324;0
20201102001657389_ALFAPCE-R0_snap.fits;1.58887;26453.6;1.37344;0
20201102001803095_ALFAPCE-R0_met.fits;1.38905;26513.7;4.20966;0.341333
20201102001843031_ALFAPCE-R0_met.fits;1.42792;26487.3;3.30997;0.170667
20201102001757463_ALFAPCE-R0_snap.fits;1.24364;26532.7;1.20081;0
20201102001908461_ALFAPCE-R0_met.fits;1.18471;26474.1;2.6651;0.341333
20201102001857538_ALFAPCE-R0_snap.fits;1.32401;26466.8;0.935362;0
20201102001957613_ALFAPCE-R0_snap.fits;1.35078;26484.4;1.20846;0
20201102002057687_ALFAPCE-R0_snap.fits;1.28471;26496.1;1.20933;0
20201102002230359_ALFAPCE-R0_met.fits;1.22562;26493.2;3.03349;0.170667
20201102002157762_ALFAPCE-R0_snap.fits;1.34647;26456.5;1.16858;0
20201102002257154_ALFAPCE-R0_met.fits;1.29761;26503.4;3.49523;0.170667
20201102002316610_ALFAPCE-R0_met.fits;1.35907;26504.9;3.16727;1.87733
20201102002257837_ALFAPCE-R0_snap.fits;1.24022;26466.8;1.27818;0
20201102002357911_ALFAPCE-R0_snap.fits;1.22687;26449.2;1.129;0
20201102002457986_ALFAPCE-R0_snap.fits;1.28019;26475.6;1.32762;0
20201102002558061_ALFAPCE-R0_snap.fits;1.5082;26541.5;1.10584;0
20201102002658135_ALFAPCE-R0_snap.fits;1.32642;26518.1;1.13885;0
20201102002816301_ALFAPCE-R0_met.fits;1.18745;26488.8;3.36772;0.170667
20201102002758210_ALFAPCE-R0_snap.fits;1.39432;26481.4;1.08817;0
20201102002858285_ALFAPCE-R0_snap.fits;1.34167;26477.1;1.09108;0
20201102003027373_ALFAPCE-R0_met.fits;1.25467;26506.3;3.47745;0.170667
20201102003044951_ALFAPCE-R0_met.fits;1.23321;26491.7;3.44377;1.36533
20201102002958359_ALFAPCE-R0_snap.fits;1.3393;26523.9;1.16324;0
20201102003105090_ALFAPCE-R0_met.fits;1.17583;26494.6;3.14968;0.170667
20201102003116183_ALFAPCE-R0_met.fits;1.26174;26499;4.87112;0.341333
20201102003140418_ALFAPCE-R0_met.fits;1.4948;26499;3.20337;0.170667
20201102003058434_ALFAPCE-R0_snap.fits;1.29779;26468.3;0.965987;0
20201102003248685_ALFAPCE-R0_met.fits;1.18553;26491.7;2.40441;0.170667
20201102003158509_ALFAPCE-R0_snap.fits;1.39231;26503.4;1.31372;0
20201102003306434_ALFAPCE-R0_met.fits;1.44504;26503.4;3.81301;0.170667
20201102003350295_ALFAPCE-R0_met.fits;1.24;26500.5;5.15712;0.170667
20201102003258583_ALFAPCE-R0_snap.fits;1.11856;26538.6;1.42067;0
20201102003358658_ALFAPCE-R0_snap.fits;1.30066;26450.7;1.13648;0
20201102003458733_ALFAPCE-R0_snap.fits;1.18863;26474.1;1.09268;0
20201102003607511_ALFAPCE-R0_met.fits;1.29703;26496.1;3.15667;0.170667
20201102003558807_ALFAPCE-R0_snap.fits;1.24094;26474.1;1.26141;0
20201102003658882_ALFAPCE-R0_snap.fits;1.17822;26521;1.14526;0
20201102003853399_ALFAPCE-R0_met.fits;1.34927;26491.7;9.02792;0.341333
20201102003758957_ALFAPCE-R0_snap.fits;1.32227;26468.3;1.15968;0
20201102003859031_ALFAPCE-R0_snap.fits;1.50944;26544.4;1.1951;0
20201102003959106_ALFAPCE-R0_snap.fits;1.55454;26487.3;1.03285;0
20201102004115906_ALFAPCE-R0_met.fits;1.27011;26506.3;4.17248;1.024
20201102004059181_ALFAPCE-R0_snap.fits;1.24462;26529.8;0.837371;0
20201102004241922_ALFAPCE-R0_met.fits;1.28736;26497.6;5.66691;0.341333
20201102004159255_ALFAPCE-R0_snap.fits;1.24311;26516.6;1.18194;0
20201102004259330_ALFAPCE-R0_snap.fits;1.29504;26513.7;1.23595;0
20201102004409815_ALFAPCE-R0_met.fits;1.27238;26503.4;2.65016;0.170667
20201102004359405_ALFAPCE-R0_snap.fits;1.21668;26478.5;0.98664;0
20201102004459479_ALFAPCE-R0_snap.fits;1.18262;26455.1;1.06303;0
20201102004559554_ALFAPCE-R0_snap.fits;1.34084;26449.2;1.0861;0
20201102004746733_ALFAPCE-R0_met.fits;1.34017;26458;4.19572;0.170667
20201102004659629_ALFAPCE-R0_snap.fits;1.18891;26493.2;1.07427;0
20201102004846466_ALFAPCE-R0_met.fits;1.1307;26502;2.28126;0.341333
20201102004759703_ALFAPCE-R0_snap.fits;1.27575;26518.1;1.08831;0
20201102004911895_ALFAPCE-R0_met.fits;1.17541;26484.4;4.14558;0.170667
20201102004930327_ALFAPCE-R0_met.fits;1.33691;26500.5;4.87215;0.512
20201102004949271_ALFAPCE-R0_met.fits;1.23584;26494.6;3.6385;0.341333
20201102004859778_ALFAPCE-R0_snap.fits;1.31184;26480;1.06816;0
20201102004959853_ALFAPCE-R0_snap.fits;1.34284;26500.5;1.06962;0
20201102005059927_ALFAPCE-R0_snap.fits;1.34558;26494.6;1.15095;0
20201102005221677_ALFAPCE-R0_met.fits;1.17386;26459.5;2.39258;0.341333
20201102005241986_ALFAPCE-R0_met.fits;1.30106;26452.1;2.62246;0.170667
20201102005250178_ALFAPCE-R0_met.fits;1.39388;26509.3;4.33467;0.170667
20201102005200002_ALFAPCE-R0_snap.fits;1.41434;26455.1;1.10398;0
20201102005300077_ALFAPCE-R0_snap.fits;1.14081;26497.6;1.32146;0
20201102005358274_ALFAPCE-R0_met.fits;1.21142;26500.5;3.461;0.170667
20201102005400151_ALFAPCE-R0_snap.fits;1.54108;26529.8;1.0776;0
20201102005516951_ALFAPCE-R0_met.fits;1.58742;26488.8;3.64116;0.341333
20201102005550743_ALFAPCE-R0_met.fits;1.37789;26485.8;3.2851;0.170667
20201102005500226_ALFAPCE-R0_snap.fits;1.35742;26523.9;1.31584;0
20201102005607127_ALFAPCE-R0_met.fits;1.14079;26499;3.0425;0.341333
20201102005600301_ALFAPCE-R0_snap.fits;1.347;26545.9;1.24163;0
20201102005744066_ALFAPCE-R0_met.fits;1.12104;26493.2;12.7238;0.512
20201102005700375_ALFAPCE-R0_snap.fits;1.24095;26499;1.03569;0
20201102005800450_ALFAPCE-R0_snap.fits;1.18011;26519.5;1.04206;0
20201102005944727_ALFAPCE-R0_met.fits;1.38837;26500.5;2.94447;0.170667
20201102005900525_ALFAPCE-R0_snap.fits;1.31352;26513.7;0.926379;0
