# file name; noise; peak f.; mag.; duration
20201102160028546_ALFAPCE-R0_met.fits;1.27186;26507.8;5.48594;0.341333
20201102160007725_ALFAPCE-R0_snap.fits;1.35692;26484.4;1.35333;0
20201102160135447_ALFAPCE-R0_met.fits;1.50392;26516.6;9.44521;0.512
20201102160107799_ALFAPCE-R0_snap.fits;1.72141;26456.5;1.2769;0
20201102160253442_ALFAPCE-R0_met.fits;1.45635;26519.5;3.75362;0.512
20201102160207874_ALFAPCE-R0_snap.fits;1.49931;26504.9;1.28001;0
20201102160318530_ALFAPCE-R0_met.fits;1.55619;26516.6;4.14282;0.170667
20201102160331671_ALFAPCE-R0_met.fits;1.33703;26488.8;2.97394;0.170667
20201102160307949_ALFAPCE-R0_snap.fits;1.71773;26497.6;1.55227;0
20201102160452909_ALFAPCE-R0_met.fits;1.37177;26506.3;18.1446;0.341333
20201102160408023_ALFAPCE-R0_snap.fits;1.20144;26450.7;1.77081;0
20201102160521581_ALFAPCE-R0_met.fits;1.45238;26518.1;4.61533;0.170667
20201102160508098_ALFAPCE-R0_snap.fits;1.49245;26493.2;1.38952;0
20201102160608173_ALFAPCE-R0_snap.fits;1.32874;26512.2;1.28889;0
20201102160708247_ALFAPCE-R0_snap.fits;1.52311;26506.3;1.19093;0
20201102160816685_ALFAPCE-R0_met.fits;1.57272;26500.5;4.8183;0.170667
20201102160808322_ALFAPCE-R0_snap.fits;1.56594;26516.6;1.39509;0
20201102160905495_ALFAPCE-R0_met.fits;1.36912;26497.6;14.2738;0.341333
20201102160954477_ALFAPCE-R0_met.fits;1.70136;26497.6;8.19767;0.341333
20201102160908397_ALFAPCE-R0_snap.fits;1.52463;26500.5;1.11579;0
20201102161011714_ALFAPCE-R0_met.fits;1.37332;26502;3.73404;0.341333
20201102161046189_ALFAPCE-R0_met.fits;1.49907;26513.7;8.90865;0.341333
20201102161008471_ALFAPCE-R0_snap.fits;1.6551;26518.1;1.34848;0
20201102161108546_ALFAPCE-R0_snap.fits;1.30328;26513.7;1.19481;0
20201102161208621_ALFAPCE-R0_snap.fits;1.48541;26509.3;1.16503;0
20201102161308695_ALFAPCE-R0_snap.fits;1.39879;26523.9;1.37207;0
20201102161431810_ALFAPCE-R0_met.fits;1.17573;26513.7;2.38057;0.170667
20201102161408770_ALFAPCE-R0_snap.fits;1.40995;26499;1.19187;0
20201102161508845_ALFAPCE-R0_snap.fits;1.53519;26452.1;1.05534;0
20201102161618306_ALFAPCE-R0_met.fits;1.25231;26503.4;2.67408;0.170667
20201102161627693_ALFAPCE-R0_met.fits;1.32295;26499;4.94071;0.341333
20201102161608919_ALFAPCE-R0_snap.fits;1.4462;26469.7;1.73702;0
20201102161708994_ALFAPCE-R0_snap.fits;1.33926;26503.4;1.11004;0
20201102161838594_ALFAPCE-R0_met.fits;1.39958;26518.1;4.30453;0.341333
20201102161905218_ALFAPCE-R0_met.fits;1.33962;26507.8;5.40971;0.341333
20201102161809069_ALFAPCE-R0_snap.fits;1.66754;26455.1;1.16042;0
20201102161913922_ALFAPCE-R0_met.fits;1.35152;26544.4;4.67305;0.341333
20201102161909143_ALFAPCE-R0_snap.fits;1.3688;26529.8;1.03913;0
20201102162052567_ALFAPCE-R0_met.fits;1.33824;26500.5;3.91615;0.170667
20201102162009218_ALFAPCE-R0_snap.fits;1.13679;26494.6;0.795812;0
20201102162109293_ALFAPCE-R0_snap.fits;1.36679;26500.5;1.26929;0
20201102162305005_ALFAPCE-R0_met.fits;1.32777;26507.8;3.62759;0.170667
20201102162209367_ALFAPCE-R0_snap.fits;1.40705;26499;1.20261;0
20201102162309442_ALFAPCE-R0_snap.fits;1.57305;26541.5;1.14854;0
20201102162409517_ALFAPCE-R0_snap.fits;1.47652;26540;1.0129;0
20201102162517271_ALFAPCE-R0_met.fits;1.4147;26510.7;5.51596;0.170667
20201102162509591_ALFAPCE-R0_snap.fits;1.43848;26484.4;1.30108;0
20201102162609666_ALFAPCE-R0_snap.fits;1.42518;26519.5;1.17105;0
20201102162709741_ALFAPCE-R0_snap.fits;1.29898;26538.6;1.22732;0
20201102162817325_ALFAPCE-R0_met.fits;1.30571;26516.6;4.59472;0.170667
20201102162809815_ALFAPCE-R0_snap.fits;1.34771;26544.4;1.18901;0
20201102162909890_ALFAPCE-R0_snap.fits;1.50069;26547.4;0.919416;0
20201102163009965_ALFAPCE-R0_snap.fits;1.51901;26475.6;0.984687;0
20201102163133591_ALFAPCE-R0_met.fits;1.33141;26503.4;2.87888;0.170667
20201102163110039_ALFAPCE-R0_snap.fits;1.17491;26463.9;1.04003;0
20201102163220525_ALFAPCE-R0_met.fits;1.09755;26519.5;5.51416;0.170667
20201102163210114_ALFAPCE-R0_snap.fits;1.37948;26504.9;1.12813;0
20201102163310189_ALFAPCE-R0_snap.fits;1.50683;26494.6;1.35372;0
20201102163410263_ALFAPCE-R0_snap.fits;1.27466;26512.2;1.37703;0
20201102163510338_ALFAPCE-R0_snap.fits;1.49343;26469.7;1.16275;0
20201102163629186_ALFAPCE-R0_met.fits;1.24359;26499;2.84216;0.341333
20201102163610413_ALFAPCE-R0_snap.fits;1.37827;26519.5;0.986065;0
20201102163720215_ALFAPCE-R0_met.fits;1.36554;26509.3;4.86366;0.341333
20201102163710487_ALFAPCE-R0_snap.fits;1.40019;26522.5;1.13524;0
20201102163810562_ALFAPCE-R0_snap.fits;1.28098;26545.9;1.26994;0
20201102163910637_ALFAPCE-R0_snap.fits;1.06441;26504.9;1.44682;0
20201102164010711_ALFAPCE-R0_snap.fits;1.27852;26490.2;1.13523;0
20201102164110786_ALFAPCE-R0_snap.fits;1.48599;26449.2;1.49042;0
20201102164210861_ALFAPCE-R0_snap.fits;1.34177;26540;1.07256;0
20201102164321175_ALFAPCE-R0_met.fits;1.29784;26512.2;3.57785;0.170667
20201102164310935_ALFAPCE-R0_snap.fits;1.47304;26477.1;1.2515;0
20201102164411010_ALFAPCE-R0_snap.fits;1.21255;26466.8;1.20117;0
20201102164511085_ALFAPCE-R0_snap.fits;1.6041;26538.6;1.18549;0
20201102164611159_ALFAPCE-R0_snap.fits;1.57999;26484.4;1.46272;0
20201102164711234_ALFAPCE-R0_snap.fits;1.2573;26518.1;1.03994;0
20201102164811309_ALFAPCE-R0_snap.fits;1.53345;26497.6;0.993265;0
20201102164911383_ALFAPCE-R0_snap.fits;1.20118;26543;1.36213;0
20201102165011458_ALFAPCE-R0_snap.fits;1.46656;26455.1;0.975749;0
20201102165111533_ALFAPCE-R0_snap.fits;1.2304;26494.6;1.14587;0
20201102165211607_ALFAPCE-R0_snap.fits;1.49502;26499;1.21593;0
20201102165311682_ALFAPCE-R0_snap.fits;1.41921;26497.6;1.31386;0
20201102165423021_ALFAPCE-R0_met.fits;1.46059;26510.7;12.2139;0.341333
20201102165411757_ALFAPCE-R0_snap.fits;1.50812;26502;0.942172;0
20201102165530263_ALFAPCE-R0_met.fits;1.34413;26515.1;18.8078;0.512
20201102165511831_ALFAPCE-R0_snap.fits;1.22779;26455.1;1.27217;0
20201102165611906_ALFAPCE-R0_snap.fits;1.42246;26463.9;1.36938;0
20201102165754647_ALFAPCE-R0_met.fits;1.2162;26531.2;16.0011;1.024
20201102165711981_ALFAPCE-R0_snap.fits;1.64578;26482.9;1.10922;0
20201102165812055_ALFAPCE-R0_snap.fits;1.52669;26525.4;1.16224;0
20201102165912130_ALFAPCE-R0_snap.fits;1.45092;26529.8;1.43935;0
