# file name; noise; peak f.; mag.; duration
20201102035959703_ALFAPCE-R0_met.fits;1.25904;26490.2;4.22723;0.170667
20201102040059607_ALFAPCE-R0_met.fits;1.03648;26502;3.06266;0.170667
20201102040014039_ALFAPCE-R0_snap.fits;1.27374;26496.1;1.29597;0
20201102040203095_ALFAPCE-R0_met.fits;1.40814;26491.7;4.53289;0.512
20201102040114114_ALFAPCE-R0_snap.fits;1.38719;26481.4;1.11079;0
20201102040214189_ALFAPCE-R0_snap.fits;1.39959;26503.4;1.11265;0
20201102040314263_ALFAPCE-R0_snap.fits;1.22668;26532.7;1.03208;0
20201102040422701_ALFAPCE-R0_met.fits;1.47993;26494.6;3.42342;0.170667
20201102040414338_ALFAPCE-R0_snap.fits;1.29748;26449.2;1.18538;0
20201102040514413_ALFAPCE-R0_snap.fits;1.2314;26504.9;0.891165;0
20201102040614487_ALFAPCE-R0_snap.fits;1.51293;26484.4;0.951332;0
20201102040726338_ALFAPCE-R0_met.fits;1.42445;26499;3.16335;0.170667
20201102040714562_ALFAPCE-R0_snap.fits;1.11632;26485.8;1.06366;0
20201102040814637_ALFAPCE-R0_snap.fits;1.15701;26452.1;0.922679;0
20201102041003693_ALFAPCE-R0_met.fits;1.28733;26499;2.96726;0.170667
20201102040914711_ALFAPCE-R0_snap.fits;1.36042;26449.2;1.08181;0
20201102041014786_ALFAPCE-R0_snap.fits;1.27674;26503.4;1.0318;0
20201102041114861_ALFAPCE-R0_snap.fits;1.24529;26466.8;1.17157;0
20201102041214935_ALFAPCE-R0_snap.fits;1.26448;26488.8;1.0115;0
20201102041358189_ALFAPCE-R0_met.fits;1.24096;26500.5;2.69068;0.170667
20201102041409111_ALFAPCE-R0_met.fits;1.38544;26509.3;6.61084;1.19467
20201102041315010_ALFAPCE-R0_snap.fits;1.29548;26518.1;1.40097;0
20201102041415085_ALFAPCE-R0_snap.fits;1.14726;26472.7;0.980031;0
20201102041540589_ALFAPCE-R0_met.fits;1.51213;26519.5;3.56479;0.341333
20201102041515159_ALFAPCE-R0_snap.fits;1.19004;26472.7;1.28935;0
20201102041628546_ALFAPCE-R0_met.fits;1.10153;26506.3;4.02579;0.170667
20201102041638957_ALFAPCE-R0_met.fits;1.32565;26513.7;13.5171;0.512
20201102041615234_ALFAPCE-R0_snap.fits;1.34476;26493.2;1.4404;0
20201102041715309_ALFAPCE-R0_snap.fits;1.18781;26502;1.20153;0
20201102041823234_ALFAPCE-R0_met.fits;1.50644;26499;5.10167;0.341333
20201102041815383_ALFAPCE-R0_snap.fits;1.40801;26503.4;1.46813;0
20201102041915458_ALFAPCE-R0_snap.fits;1.19152;26523.9;1.146;0
20201102042027138_ALFAPCE-R0_met.fits;1.25733;26512.2;4.40885;0.170667
20201102042015533_ALFAPCE-R0_snap.fits;1.18069;26491.7;1.19866;0
20201102042139330_ALFAPCE-R0_met.fits;1.43192;26500.5;5.24215;1.19467
20201102042154178_ALFAPCE-R0_met.fits;1.47556;26482.9;5.19349;0.170667
20201102042158786_ALFAPCE-R0_met.fits;1.02222;26490.2;4.14674;0.170667
20201102042115607_ALFAPCE-R0_snap.fits;1.13738;26482.9;1.20632;0
20201102042215341_ALFAPCE-R0_met.fits;1.49946;26494.6;3.9593;0.170667
20201102042215682_ALFAPCE-R0_snap.fits;1.2835;26545.9;1.41817;0
20201102042340333_ALFAPCE-R0_met.fits;1.28383;26500.5;3.72768;0.170667
20201102042315757_ALFAPCE-R0_snap.fits;1.64032;26534.2;1.38459;0
20201102042448258_ALFAPCE-R0_met.fits;1.56007;26503.4;4.86913;0.341333
20201102042415831_ALFAPCE-R0_snap.fits;1.19901;26487.3;1.05713;0
20201102042526487_ALFAPCE-R0_met.fits;1.18549;26488.8;2.4106;0.341333
20201102042558743_ALFAPCE-R0_met.fits;1.25119;26503.4;3.83839;0.512
20201102042515906_ALFAPCE-R0_snap.fits;1.33887;26543;1.32522;0
20201102042615981_ALFAPCE-R0_snap.fits;1.39016;26500.5;1.2539;0
20201102042716055_ALFAPCE-R0_snap.fits;1.41002;26494.6;0.955234;0
20201102042816130_ALFAPCE-R0_snap.fits;1.39813;26532.7;1.07296;0
20201102042915181_ALFAPCE-R0_met.fits;1.14971;26500.5;5.15389;0.170667
20201102042943170_ALFAPCE-R0_met.fits;1.46178;26465.3;3.2433;0.341333
20201102043002797_ALFAPCE-R0_met.fits;1.50766;26509.3;21.4838;0.512
20201102042916205_ALFAPCE-R0_snap.fits;1.26276;26477.1;0.941228;0
20201102043013719_ALFAPCE-R0_met.fits;1.11762;26502;4.54744;0.170667
20201102043027543_ALFAPCE-R0_met.fits;1.42508;26500.5;2.94361;0.170667
20201102043047170_ALFAPCE-R0_met.fits;1.42036;26496.1;2.97491;0.170667
20201102043016279_ALFAPCE-R0_snap.fits;1.38662;26507.8;1.35465;0
20201102043132397_ALFAPCE-R0_met.fits;1.46967;26509.3;4.66374;0.170667
20201102043145367_ALFAPCE-R0_met.fits;1.25873;26535.6;3.54824;0.170667
20201102043116354_ALFAPCE-R0_snap.fits;1.47981;26528.3;1.07754;0
20201102043255853_ALFAPCE-R0_met.fits;1.15236;26503.4;2.54331;0.170667
20201102043216429_ALFAPCE-R0_snap.fits;1.52466;26531.2;1.35072;0
20201102043332887_ALFAPCE-R0_met.fits;1.5387;26497.6;4.49682;0.170667
20201102043316503_ALFAPCE-R0_snap.fits;1.39015;26528.3;1.24417;0
20201102043416578_ALFAPCE-R0_snap.fits;1.29869;26468.3;1.09432;0
20201102043516653_ALFAPCE-R0_snap.fits;1.39441;26482.9;1.10218;0
20201102043622018_ALFAPCE-R0_met.fits;1.28604;26507.8;3.71404;0.170667
20201102043624749_ALFAPCE-R0_met.fits;1.26241;26513.7;5.00042;0.512
20201102043616727_ALFAPCE-R0_snap.fits;1.50086;26512.2;1.28616;0
20201102043804589_ALFAPCE-R0_met.fits;1.2693;26484.4;2.57717;4.94933
20201102043813122_ALFAPCE-R0_met.fits;1.26216;26475.6;2.60324;0.341333
20201102043716802_ALFAPCE-R0_snap.fits;1.50399;26474.1;1.37931;0
20201102043817389_ALFAPCE-R0_met.fits;1.24258;26471.2;3.29072;0.682667
20201102043844183_ALFAPCE-R0_met.fits;1.32235;26503.4;14.6444;0.341333
20201102043816877_ALFAPCE-R0_snap.fits;1.2343;26512.2;1.13531;0
20201102043916951_ALFAPCE-R0_snap.fits;1.27145;26450.7;1.17918;0
20201102044038530_ALFAPCE-R0_met.fits;1.33791;26504.9;7.75579;0.341333
20201102044017026_ALFAPCE-R0_snap.fits;1.3024;26487.3;1.19492;0
20201102044125463_ALFAPCE-R0_met.fits;1.48;26493.2;5.22208;0.170667
20201102044153453_ALFAPCE-R0_met.fits;1.17647;26485.8;5.49109;0.512
20201102044117101_ALFAPCE-R0_snap.fits;1.56587;26494.6;1.24644;0
20201102044217175_ALFAPCE-R0_snap.fits;1.2681;26488.8;0.907286;0
20201102044317250_ALFAPCE-R0_snap.fits;1.30927;26528.3;1.01975;0
20201102044417325_ALFAPCE-R0_snap.fits;1.38049;26493.2;1.35142;0
20201102044602455_ALFAPCE-R0_met.fits;1.22048;26513.7;6.26233;0.341333
20201102044607234_ALFAPCE-R0_met.fits;1.18984;26544.4;2.9367;0.341333
20201102044517399_ALFAPCE-R0_snap.fits;1.08858;26519.5;1.0714;0
20201102044707821_ALFAPCE-R0_met.fits;1.43274;26504.9;4.38616;0.341333
20201102044617474_ALFAPCE-R0_snap.fits;1.23446;26519.5;1.33857;0
20201102044717549_ALFAPCE-R0_snap.fits;1.39185;26490.2;1.1734;0
20201102044817623_ALFAPCE-R0_snap.fits;1.22322;26472.7;1.06406;0
20201102044917698_ALFAPCE-R0_snap.fits;1.12976;26504.9;1.03612;0
20201102045027330_ALFAPCE-R0_met.fits;1.2369;26512.2;2.76494;0.170667
20201102045017773_ALFAPCE-R0_snap.fits;1.26153;26469.7;1.42999;0
20201102045119383_ALFAPCE-R0_met.fits;1.23845;26510.7;2.49294;0.170667
20201102045203757_ALFAPCE-R0_met.fits;1.25272;26503.4;5.64544;0.170667
20201102045117847_ALFAPCE-R0_snap.fits;1.41053;26544.4;1.27866;0
20201102045217922_ALFAPCE-R0_snap.fits;1.34951;26510.7;1.14036;0
20201102045342743_ALFAPCE-R0_met.fits;1.17463;26499;3.98281;0.512
20201102045317997_ALFAPCE-R0_snap.fits;1.31886;26545.9;1.51737;0
20201102045443501_ALFAPCE-R0_met.fits;1.26071;26496.1;3.36539;0.170667
20201102045418071_ALFAPCE-R0_snap.fits;1.33829;26521;1.04571;0
20201102045551426_ALFAPCE-R0_met.fits;1.24883;26507.8;2.70804;0.170667
20201102045518146_ALFAPCE-R0_snap.fits;1.30655;26509.3;0.990178;0
20201102045706861_ALFAPCE-R0_met.fits;1.17483;26513.7;4.55699;0.512
20201102045618221_ALFAPCE-R0_snap.fits;1.2794;26453.6;1.33367;0
20201102045746626_ALFAPCE-R0_met.fits;1.19742;26506.3;15.8896;0.341333
20201102045718295_ALFAPCE-R0_snap.fits;1.3832;26468.3;0.949467;0
20201102045849090_ALFAPCE-R0_met.fits;1.53227;26497.6;3.99461;0.341333
20201102045852674_ALFAPCE-R0_met.fits;1.29711;26513.7;27.7583;0.341333
20201102045818370_ALFAPCE-R0_snap.fits;1.6761;26474.1;1.1019;0
20201102045918445_ALFAPCE-R0_snap.fits;1.41089;26521;1.32007;0
