# file name; noise; peak f.; mag.; duration
20201102170103405_ALFAPCE-R0_met.fits;1.16828;26521;3.27758;0.170667
20201102170012205_ALFAPCE-R0_snap.fits;1.42354;26491.7;1.38673;0
20201102170112279_ALFAPCE-R0_snap.fits;1.41624;26543;1.07089;0
20201102170212354_ALFAPCE-R0_snap.fits;1.25509;26521;1.41437;0
20201102170340418_ALFAPCE-R0_met.fits;1.31389;26523.9;3.2882;0.512
20201102170406359_ALFAPCE-R0_met.fits;1.53307;26519.5;5.52474;0.682667
20201102170312429_ALFAPCE-R0_snap.fits;1.58116;26490.2;1.44631;0
20201102170412503_ALFAPCE-R0_snap.fits;1.37429;26453.6;1.1376;0
20201102170525378_ALFAPCE-R0_met.fits;1.37855;26499;7.7679;0.512
20201102170601218_ALFAPCE-R0_met.fits;1.45294;26504.9;4.21405;0.170667
20201102170512578_ALFAPCE-R0_snap.fits;1.41595;26484.4;1.473;0
20201102170612653_ALFAPCE-R0_snap.fits;1.37847;26531.2;1.22264;0
20201102170712727_ALFAPCE-R0_snap.fits;1.77232;26522.5;1.14074;0
20201102170820653_ALFAPCE-R0_met.fits;1.29649;26504.9;9.7495;0.512
20201102170812802_ALFAPCE-R0_snap.fits;1.60707;26535.6;1.27871;0
20201102170912877_ALFAPCE-R0_snap.fits;1.40117;26500.5;1.5292;0
20201102171057495_ALFAPCE-R0_met.fits;1.44473;26516.6;3.1909;0.170667
20201102171012951_ALFAPCE-R0_snap.fits;1.40731;26463.9;1.37242;0
20201102171113026_ALFAPCE-R0_snap.fits;1.46523;26544.4;0.989012;0
20201102171213101_ALFAPCE-R0_snap.fits;1.33413;26529.8;0.999617;0
20201102171313175_ALFAPCE-R0_snap.fits;1.22198;26456.5;1.06383;0
20201102171413250_ALFAPCE-R0_snap.fits;1.65068;26538.6;1.40157;0
20201102171513325_ALFAPCE-R0_snap.fits;1.62926;26490.2;1.22225;0
20201102171613399_ALFAPCE-R0_snap.fits;1.33993;26506.3;0.956711;0
20201102171720471_ALFAPCE-R0_met.fits;1.36141;26491.7;5.24845;0.170667
20201102171713474_ALFAPCE-R0_snap.fits;1.09618;26497.6;1.55604;0
20201102171811671_ALFAPCE-R0_met.fits;1.22131;26518.1;3.32918;0.170667
20201102171813549_ALFAPCE-R0_snap.fits;1.44757;26515.1;1.06114;0
20201102171913623_ALFAPCE-R0_snap.fits;1.51387;26506.3;1.44897;0
20201102172010797_ALFAPCE-R0_met.fits;1.56784;26509.3;3.87002;0.170667
20201102172013698_ALFAPCE-R0_snap.fits;1.49231;26503.4;1.71732;0
20201102172113773_ALFAPCE-R0_snap.fits;1.52034;26502;1.30927;0
20201102172213847_ALFAPCE-R0_snap.fits;1.6406;26459.5;1.23651;0
20201102172313922_ALFAPCE-R0_snap.fits;1.54924;26500.5;1.33005;0
20201102172413997_ALFAPCE-R0_snap.fits;1.39903;26450.7;1.44922;0
20201102172559981_ALFAPCE-R0_met.fits;1.40164;26510.7;6.17996;0.341333
20201102172514071_ALFAPCE-R0_snap.fits;1.39562;26506.3;1.45085;0
20201102172612269_ALFAPCE-R0_met.fits;1.15279;26506.3;3.42126;0.170667
20201102172639063_ALFAPCE-R0_met.fits;1.59688;26493.2;3.95403;3.24267
20201102172614146_ALFAPCE-R0_snap.fits;1.55106;26500.5;1.29523;0
20201102172714221_ALFAPCE-R0_snap.fits;1.44261;26502;1.05476;0
20201102172814295_ALFAPCE-R0_snap.fits;1.32354;26528.3;1.11003;0
20201102172914370_ALFAPCE-R0_snap.fits;1.38216;26513.7;1.07026;0
20201102173024685_ALFAPCE-R0_met.fits;1.30257;26534.2;3.89938;0.170667
20201102173034413_ALFAPCE-R0_met.fits;1.57929;26496.1;4.02913;1.36533
20201102173014445_ALFAPCE-R0_snap.fits;1.41482;26460.9;1.51825;0
20201102173157357_ALFAPCE-R0_met.fits;1.54465;26497.6;3.37145;0.170667
20201102173210157_ALFAPCE-R0_met.fits;1.51149;26510.7;4.85061;0.682667
20201102173114519_ALFAPCE-R0_snap.fits;1.4092;26474.1;1.11583;0
20201102173214594_ALFAPCE-R0_snap.fits;1.48265;26540;1.51152;0
20201102173344706_ALFAPCE-R0_met.fits;1.57915;26534.2;4.08205;0.512
20201102173314669_ALFAPCE-R0_snap.fits;1.50083;26493.2;0.870122;0
20201102173414743_ALFAPCE-R0_snap.fits;1.48758;26490.2;1.41982;0
20201102173514818_ALFAPCE-R0_snap.fits;1.45061;26493.2;1.21884;0
20201102173614893_ALFAPCE-R0_snap.fits;1.40961;26509.3;1.1462;0
20201102173714967_ALFAPCE-R0_snap.fits;1.33633;26458;1.45339;0
20201102173815042_ALFAPCE-R0_snap.fits;1.38368;26500.5;1.4826;0
20201102173915117_ALFAPCE-R0_snap.fits;1.25937;26544.4;1.17071;0
20201102174015191_ALFAPCE-R0_snap.fits;1.42801;26506.3;1.52002;0
20201102174208685_ALFAPCE-R0_met.fits;1.50154;26499;3.41396;0.170667
20201102174115266_ALFAPCE-R0_snap.fits;1.41837;26523.9;1.21013;0
20201102174215341_ALFAPCE-R0_snap.fits;1.56199;26500.5;1.47797;0
20201102174315415_ALFAPCE-R0_snap.fits;1.32733;26528.3;1.06352;0
20201102174415490_ALFAPCE-R0_snap.fits;1.44808;26547.4;1.5117;0
20201102174515565_ALFAPCE-R0_snap.fits;1.20742;26506.3;0.932471;0
20201102174615639_ALFAPCE-R0_snap.fits;1.24304;26547.4;1.45933;0
20201102174715714_ALFAPCE-R0_snap.fits;1.33248;26532.7;1.51735;0
20201102174815789_ALFAPCE-R0_snap.fits;1.51098;26490.2;1.05931;0
20201102174915863_ALFAPCE-R0_snap.fits;1.24294;26528.3;1.18939;0
20201102175015938_ALFAPCE-R0_snap.fits;1.43158;26537.1;1.43613;0
20201102175209602_ALFAPCE-R0_met.fits;1.40584;26502;3.38953;0.170667
20201102175116013_ALFAPCE-R0_snap.fits;1.46794;26474.1;1.19143;0
20201102175306263_ALFAPCE-R0_met.fits;1.51767;26504.9;4.36979;0.170667
20201102175216087_ALFAPCE-R0_snap.fits;1.32551;26509.3;1.07007;0
20201102175316162_ALFAPCE-R0_snap.fits;1.41374;26541.5;0.885465;0
20201102175429037_ALFAPCE-R0_met.fits;1.50968;26513.7;3.02009;0.341333
20201102175416237_ALFAPCE-R0_snap.fits;1.44978;26541.5;1.3658;0
20201102175516311_ALFAPCE-R0_snap.fits;1.38555;26450.7;1.08426;0
20201102175616386_ALFAPCE-R0_snap.fits;1.5405;26485.8;1.49424;0
20201102175716461_ALFAPCE-R0_snap.fits;1.40643;26475.6;1.21863;0
20201102175816535_ALFAPCE-R0_snap.fits;1.63793;26537.1;1.25337;0
20201102175916610_ALFAPCE-R0_snap.fits;1.28095;26485.8;1.12067;0
