#timestamp,LO_Frequency,Hit,StdDev 
1604304015.3,286047000.0,N
1604304035.1,286046999.7,N
1604304036.0,286046999.7,N
1604304055.8,286047000.2,N
1604304075.7,286047002.0,N
1604304095.5,286047000.2,N
1604304115.3,286047000.1,N
1604304135.2,286046999.9,N
1604304155.0,286047000.8,N
1604304155.9,286047000.8,N
1604304175.8,286047000.3,N
1604304195.6,286047001.2,N
1604304215.4,286047001.1,N
1604304235.3,286047000.7,N
1604304255.1,286047000.0,N
1604304275.8,286047000.9,N
1604304295.7,286047000.0,N
1604304315.5,286047001.2,N
1604304335.4,286047000.8,N
1604304355.2,286047001.1,N
1604304375.0,286047000.8,N
1604304375.9,286047000.8,N
1604304395.8,286047001.1,N
1604304415.6,286047000.9,N
1604304435.5,286046999.8,N
1604304455.3,286047000.6,N
1604304475.1,286047000.2,N
1604304495.9,286047002.7,Y
1604304515.7,286046999.9,P
1604304535.5,286046999.8,N
1604304555.4,286046999.9,N
1604304575.2,286047000.4,N
1604304595.1,286047000.9,Y
1604304596.0,286047000.9,P
1604304615.8,286046998.5,P
1604304635.6,286046998.6,N
1604304655.5,286046998.5,N
1604304675.3,286046998.1,N
1604304695.2,286046998.7,N
1604304715.9,286046998.1,N
1604304735.7,286046998.6,N
1604304755.6,286046998.3,N
1604304775.4,286046998.5,N
1604304795.2,286047000.8,N
1604304815.1,286046998.2,N
1604304816.0,286046998.2,N
1604304835.8,286046998.4,N
1604304855.7,286046998.5,N
1604304875.5,286046998.6,N
1604304895.3,286046998.9,N
1604304915.2,286046998.6,N
1604304935.0,286046998.6,N
1604304935.9,286046998.6,N
1604304955.8,286046998.2,N
1604304975.6,286046998.6,N
1604304995.4,286046998.7,N
1604305015.3,286046998.6,N
1604305035.1,286046998.8,N
1604305055.8,286046998.5,N
1604305075.7,286046998.5,N
1604305095.5,286046998.6,N
1604305115.4,286046998.6,N
1604305135.2,286046998.6,N
1604305155.0,286046998.1,Y
1604305155.9,286046998.1,P
1604305175.8,286047000.3,N
1604305195.6,286046999.8,N
1604305215.4,286046999.9,N
1604305235.3,286046999.9,N
1604305255.1,286047000.2,N
1604305275.9,286047002.4,Y
1604305295.7,286047002.7,P
1604305315.5,286047002.1,N
1604305335.4,286047002.0,N
1604305355.2,286047001.4,N
1604305375.1,286047001.3,N
1604305376.0,286047001.3,N
1604305395.8,286047001.7,N
1604305415.6,286047002.6,N
1604305435.5,286047001.6,N
1604305455.3,286047002.1,N
1604305475.1,286046999.7,N
1604305495.9,286047002.7,N
1604305515.7,286047000.4,N
1604305535.6,286047000.2,N
1604305555.4,286047002.5,N
1604305575.2,286047002.4,N
1604305595.1,286047001.5,N
1604305596.0,286047001.5,N
1604305615.8,286047002.1,N
1604305635.6,286047002.8,N
1604305655.5,286046999.9,N
1604305675.3,286047001.9,N
1604305695.2,286047002.0,N
1604305715.9,286047002.0,N
1604305735.7,286046999.7,N
1604305755.6,286047000.1,N
1604305775.4,286046999.7,N
1604305795.2,286047000.0,N
1604305815.1,286046999.9,N
1604305816.0,286046999.9,N
1604305835.8,286047000.4,N
1604305855.7,286047000.1,N
1604305875.5,286046999.9,N
1604305895.3,286047000.2,N
1604305915.2,286047002.0,N
1604305935.0,286046999.7,N
1604305935.9,286046999.7,N
1604305955.8,286047000.1,N
1604305975.6,286047000.2,N
1604305995.4,286047000.1,N
1604306015.3,286047000.3,N
1604306035.1,286047002.8,N
1604306055.9,286046999.8,N
1604306075.7,286047000.3,N
1604306095.5,286047002.4,N
1604306115.4,286047002.8,N
1604306135.2,286047001.5,N
1604306155.0,286047001.8,N
1604306155.9,286047001.8,N
1604306175.8,286047001.9,N
1604306195.6,286047001.5,N
1604306215.5,286047002.0,N
1604306235.3,286047001.8,N
1604306255.1,286047002.6,N
1604306275.9,286047001.4,N
1604306295.7,286047001.6,N
1604306315.6,286047002.4,N
1604306335.4,286047002.0,N
1604306355.2,286047001.4,N
1604306375.1,286047001.4,N
1604306376.0,286047001.4,N
1604306395.8,286047001.6,N
1604306415.6,286047001.4,N
1604306435.5,286047001.3,N
1604306455.3,286047001.6,N
1604306475.2,286047001.9,N
1604306495.9,286047002.1,N
1604306515.7,286047002.5,Y
1604306535.6,286047000.6,P
1604306555.4,286047001.0,N
1604306575.3,286047000.3,N
1604306595.1,286047000.7,N
1604306596.0,286047000.7,N
1604306615.8,286047001.0,N
1604306635.7,286046998.1,Y
1604306655.5,286046999.5,P
1604306675.4,286046998.7,N
1604306695.2,286046998.1,N
1604306715.0,286046999.1,N
1604306715.9,286046999.1,N
1604306735.8,286047001.1,N
1604306755.6,286047000.6,N
1604306775.4,286047000.5,N
1604306795.3,286047000.5,N
1604306815.1,286047000.6,N
1604306835.9,286047001.1,N
1604306855.7,286046998.1,N
1604306875.5,286046999.4,N
1604306895.4,286046998.2,N
1604306915.2,286047000.9,N
1604306935.1,286047001.2,N
1604306936.0,286047001.2,N
1604306955.8,286047000.7,N
1604306975.6,286047001.0,N
1604306995.5,286047000.5,N
1604307015.3,286046998.4,N
1604307035.1,286046998.5,N
1604307055.9,286046998.1,N
1604307075.7,286046998.4,N
1604307095.6,286047000.4,N
1604307115.4,286047000.6,N
1604307135.2,286047000.9,N
1604307155.1,286047000.9,N
1604307156.0,286047000.9,N
1604307175.8,286047001.1,N
1604307195.7,286047001.2,N
1604307215.5,286047001.1,N
1604307235.3,286047000.9,N
1604307255.2,286047000.5,N
1604307275.0,286046998.1,N
1604307275.9,286046998.1,N
1604307295.7,286047001.2,N
1604307315.6,286046998.9,N
1604307335.4,286046998.9,N
1604307355.3,286046998.9,N
1604307375.1,286047000.8,N
1604307395.8,286046998.8,N
1604307415.7,286046998.3,N
1604307435.5,286046998.6,N
1604307455.4,286046998.3,N
1604307475.2,286046998.8,N
1604307495.0,286046998.3,N
1604307495.9,286046998.3,N
1604307515.8,286046999.3,N
1604307535.6,286046998.1,N
1604307555.4,286046998.6,N
1604307575.3,286046998.3,N
1604307595.1,286046998.7,N
