# file name; noise; peak f.; mag.; duration
20201102150003245_ALFAPCE-R0_snap.fits;1.29791;26500.5;1.46761;0
20201102150103319_ALFAPCE-R0_snap.fits;1.38774;26531.2;1.35293;0
20201102150216194_ALFAPCE-R0_met.fits;1.34629;26518.1;5.39208;0.341333
20201102150223191_ALFAPCE-R0_met.fits;1.31868;26469.7;2.78954;0.170667
20201102150243671_ALFAPCE-R0_met.fits;1.33431;26488.8;4.87128;0.170667
20201102150203394_ALFAPCE-R0_snap.fits;1.20999;26531.2;1.30285;0
20201102150303469_ALFAPCE-R0_snap.fits;1.23504;26547.4;1.09244;0
20201102150403543_ALFAPCE-R0_snap.fits;1.66878;26453.6;1.52344;0
20201102150522562_ALFAPCE-R0_met.fits;1.35784;26487.3;5.17871;0.170667
20201102150503618_ALFAPCE-R0_snap.fits;1.57715;26493.2;1.51708;0
20201102150603693_ALFAPCE-R0_snap.fits;1.45514;26510.7;1.32689;0
20201102150703767_ALFAPCE-R0_snap.fits;1.3101;26477.1;1.42284;0
20201102150803842_ALFAPCE-R0_snap.fits;1.31272;26513.7;1.08597;0
20201102150921325_ALFAPCE-R0_met.fits;1.42853;26491.7;4.44269;0.170667
20201102150903917_ALFAPCE-R0_snap.fits;1.31531;26509.3;0.964424;0
20201102151003991_ALFAPCE-R0_snap.fits;1.43584;26480;1.15753;0
20201102151104066_ALFAPCE-R0_snap.fits;1.34358;26534.2;0.960988;0
20201102151204141_ALFAPCE-R0_snap.fits;1.30575;26477.1;1.62718;0
20201102151304215_ALFAPCE-R0_snap.fits;1.54365;26481.4;1.03888;0
20201102151422210_ALFAPCE-R0_met.fits;1.25791;26502;2.93139;0.170667
20201102151457367_ALFAPCE-R0_met.fits;1.46194;26488.8;4.6438;0.341333
20201102151404290_ALFAPCE-R0_snap.fits;1.40391;26545.9;1.34591;0
20201102151504365_ALFAPCE-R0_snap.fits;1.65371;26528.3;1.29358;0
20201102151658029_ALFAPCE-R0_met.fits;1.49916;26519.5;3.60129;0.170667
20201102151604439_ALFAPCE-R0_snap.fits;1.49005;26485.8;1.34322;0
20201102151704514_ALFAPCE-R0_snap.fits;1.51089;26463.9;1.46944;0
20201102151804589_ALFAPCE-R0_snap.fits;1.31482;26532.7;1.35597;0
20201102151904663_ALFAPCE-R0_snap.fits;1.24632;26499;1.41567;0
20201102152005250_ALFAPCE-R0_met.fits;1.23313;26516.6;3.06792;0.341333
20201102152004738_ALFAPCE-R0_snap.fits;1.19359;26521;1.18257;0
20201102152104813_ALFAPCE-R0_snap.fits;1.32547;26488.8;1.30595;0
20201102152300866_ALFAPCE-R0_met.fits;1.26975;26519.5;5.79057;0.341333
20201102152204887_ALFAPCE-R0_snap.fits;1.44474;26534.2;1.72646;0
20201102152304962_ALFAPCE-R0_snap.fits;1.55418;26521;1.20251;0
20201102152405037_ALFAPCE-R0_snap.fits;1.27411;26478.5;1.48421;0
20201102152505111_ALFAPCE-R0_snap.fits;1.40785;26532.7;1.05438;0
20201102152646146_ALFAPCE-R0_met.fits;1.3052;26469.7;3.18447;0.170667
20201102152605186_ALFAPCE-R0_snap.fits;1.52988;26531.2;1.06511;0
20201102152744855_ALFAPCE-R0_met.fits;1.57437;26513.7;3.48519;0.170667
20201102152705261_ALFAPCE-R0_snap.fits;1.29256;26459.5;0.973843;0
20201102152805335_ALFAPCE-R0_snap.fits;1.50696;26477.1;1.35279;0
20201102152905410_ALFAPCE-R0_snap.fits;1.50487;26452.1;1.27007;0
20201102153050541_ALFAPCE-R0_met.fits;1.34914;26491.7;7.56045;0.341333
20201102153057197_ALFAPCE-R0_met.fits;1.59371;26513.7;3.86314;0.170667
20201102153005485_ALFAPCE-R0_snap.fits;1.50454;26532.7;1.28203;0
20201102153105559_ALFAPCE-R0_snap.fits;1.47599;26504.9;1.41228;0
20201102153209730_ALFAPCE-R0_met.fits;1.44644;26506.3;2.92313;0.170667
20201102153239938_ALFAPCE-R0_met.fits;1.54752;26519.5;3.33219;0.170667
20201102153205634_ALFAPCE-R0_snap.fits;1.33965;26490.2;1.83206;0
20201102153305709_ALFAPCE-R0_snap.fits;1.44722;26525.4;1.41647;0
20201102153405783_ALFAPCE-R0_snap.fits;1.22536;26528.3;1.299;0
20201102153505858_ALFAPCE-R0_snap.fits;1.45467;26460.9;1.16308;0
20201102153605933_ALFAPCE-R0_snap.fits;1.4255;26504.9;1.12647;0
20201102153706007_ALFAPCE-R0_snap.fits;1.34082;26504.9;1.05901;0
20201102153806082_ALFAPCE-R0_snap.fits;1.43796;26469.7;1.49751;0
20201102153906157_ALFAPCE-R0_snap.fits;1.11284;26488.8;1.20531;0
20201102154006231_ALFAPCE-R0_snap.fits;1.72431;26474.1;1.54585;0
20201102154106306_ALFAPCE-R0_snap.fits;1.59014;26477.1;1.54074;0
20201102154206381_ALFAPCE-R0_snap.fits;1.29868;26521;1.2605;0
20201102154306455_ALFAPCE-R0_snap.fits;1.64522;26460.9;1.2762;0
20201102154427351_ALFAPCE-R0_met.fits;1.41811;26521;3.03598;0.170667
20201102154406530_ALFAPCE-R0_snap.fits;1.2264;26534.2;1.03744;0
20201102154506605_ALFAPCE-R0_snap.fits;1.4507;26469.7;1.35243;0
20201102154606679_ALFAPCE-R0_snap.fits;1.37784;26474.1;1.24896;0
20201102154706754_ALFAPCE-R0_snap.fits;1.3535;26491.7;1.1177;0
20201102154806829_ALFAPCE-R0_snap.fits;1.25804;26534.2;1.25228;0
20201102154906391_ALFAPCE-R0_met.fits;1.23587;26510.7;3.40277;0.170667
20201102154940013_ALFAPCE-R0_met.fits;1.55917;26509.3;16.785;0.341333
20201102154906903_ALFAPCE-R0_snap.fits;1.22875;26480;1.55136;0
20201102155006978_ALFAPCE-R0_snap.fits;1.48365;26503.4;1.09352;0
20201102155107053_ALFAPCE-R0_snap.fits;1.3675;26474.1;1.12998;0
20201102155207127_ALFAPCE-R0_snap.fits;1.6302;26458;1.20788;0
20201102155307202_ALFAPCE-R0_snap.fits;1.39438;26540;1.49218;0
20201102155418029_ALFAPCE-R0_met.fits;1.37068;26497.6;3.08165;0.341333
20201102155442605_ALFAPCE-R0_met.fits;1.34192;26502;7.67808;0.341333
20201102155407277_ALFAPCE-R0_snap.fits;1.47608;26526.9;1.16652;0
20201102155507351_ALFAPCE-R0_snap.fits;1.36165;26519.5;1.52258;0
20201102155607426_ALFAPCE-R0_snap.fits;1.64937;26488.8;1.28999;0
20201102155707842_ALFAPCE-R0_met.fits;1.24567;26509.3;3.96182;0.170667
20201102155714839_ALFAPCE-R0_met.fits;1.73172;26482.9;3.92735;0.170667
20201102155707501_ALFAPCE-R0_snap.fits;1.36948;26521;1.2264;0
20201102155807575_ALFAPCE-R0_snap.fits;1.48713;26456.5;1.38005;0
20201102155907650_ALFAPCE-R0_snap.fits;1.24852;26482.9;1.10456;0
