# file name; noise; peak f.; mag.; duration
20201102200025645_ALFAPCE-R0_snap.fits;1.33848;26453.6;1.35928;0
20201102200125719_ALFAPCE-R0_snap.fits;1.66106;26543;1.28625;0
20201102200225794_ALFAPCE-R0_snap.fits;1.4175;26485.8;1.18884;0
20201102200347714_ALFAPCE-R0_met.fits;1.59901;26510.7;4.03368;0.341333
20201102200325869_ALFAPCE-R0_snap.fits;1.23812;26480;1.21842;0
20201102200425943_ALFAPCE-R0_snap.fits;1.43943;26528.3;0.881763;0
20201102200526018_ALFAPCE-R0_snap.fits;1.47773;26504.9;1.25121;0
20201102200626093_ALFAPCE-R0_snap.fits;1.39346;26474.1;1.10025;0
20201102200755522_ALFAPCE-R0_met.fits;1.18214;26500.5;4.19315;0.170667
20201102200758082_ALFAPCE-R0_met.fits;1.40495;26509.3;4.17815;0.170667
20201102200726167_ALFAPCE-R0_snap.fits;1.39599;26456.5;1.12602;0
20201102200826242_ALFAPCE-R0_snap.fits;1.32964;26487.3;1.16962;0
20201102200926317_ALFAPCE-R0_snap.fits;1.43936;26538.6;1.31966;0
20201102201111106_ALFAPCE-R0_met.fits;1.40094;26494.6;2.89856;0.170667
20201102201026391_ALFAPCE-R0_snap.fits;1.23716;26545.9;1.58984;0
20201102201126466_ALFAPCE-R0_snap.fits;1.28872;26504.9;1.15845;0
20201102201226541_ALFAPCE-R0_snap.fits;1.26175;26507.8;0.988248;0
20201102201326615_ALFAPCE-R0_snap.fits;1.43386;26499;1.00722;0
20201102201452802_ALFAPCE-R0_met.fits;1.37242;26504.9;6.14651;0.170667
20201102201426690_ALFAPCE-R0_snap.fits;1.2006;26534.2;1.36986;0
20201102201617623_ALFAPCE-R0_met.fits;1.1839;26513.7;2.71212;0.170667
20201102201621890_ALFAPCE-R0_met.fits;1.27199;26515.1;2.71663;0.170667
20201102201526765_ALFAPCE-R0_snap.fits;1.4665;26512.2;1.3002;0
20201102201656535_ALFAPCE-R0_met.fits;1.17147;26496.1;2.90543;0.341333
20201102201626839_ALFAPCE-R0_snap.fits;1.32962;26490.2;1.10877;0
20201102201726914_ALFAPCE-R0_snap.fits;1.38624;26534.2;1.06433;0
20201102201841154_ALFAPCE-R0_met.fits;1.51856;26516.6;9.57446;0.341333
20201102201826989_ALFAPCE-R0_snap.fits;1.62835;26478.5;0.925237;0
20201102201927063_ALFAPCE-R0_snap.fits;1.53586;26466.8;1.11712;0
20201102202027138_ALFAPCE-R0_snap.fits;1.50653;26544.4;1.0415;0
20201102202134551_ALFAPCE-R0_met.fits;1.23823;26482.9;2.67381;0.341333
20201102202127213_ALFAPCE-R0_snap.fits;1.35531;26528.3;1.04653;0
20201102202300909_ALFAPCE-R0_met.fits;1.30987;26484.4;4.48583;0.170667
20201102202227287_ALFAPCE-R0_snap.fits;1.24988;26528.3;1.15093;0
20201102202327362_ALFAPCE-R0_snap.fits;1.27714;26532.7;1.47834;0
20201102202427437_ALFAPCE-R0_snap.fits;1.20515;26453.6;1.40772;0
20201102202527511_ALFAPCE-R0_snap.fits;1.30583;26510.7;1.23452;0
20201102202627586_ALFAPCE-R0_snap.fits;1.46054;26512.2;1.30316;0
20201102202750701_ALFAPCE-R0_met.fits;1.33238;26496.1;4.77843;0.170667
20201102202727661_ALFAPCE-R0_snap.fits;1.38468;26468.3;1.2963;0
20201102202827735_ALFAPCE-R0_snap.fits;1.3709;26540;1.15086;0
20201102202945218_ALFAPCE-R0_met.fits;1.62709;26493.2;5.45613;0.512
20201102202959725_ALFAPCE-R0_met.fits;1.38795;26535.6;4.8462;0.170667
20201102203007405_ALFAPCE-R0_met.fits;1.53017;26522.5;3.88499;0.170667
20201102202927810_ALFAPCE-R0_snap.fits;1.45898;26506.3;1.3812;0
20201102203027885_ALFAPCE-R0_snap.fits;1.69879;26484.4;1.43883;0
20201102203154242_ALFAPCE-R0_met.fits;1.30328;26478.5;4.06939;0.170667
20201102203127959_ALFAPCE-R0_snap.fits;1.29039;26525.4;1.04612;0
20201102203228034_ALFAPCE-R0_snap.fits;1.57743;26487.3;1.28126;0
20201102203328109_ALFAPCE-R0_snap.fits;1.25498;26484.4;1.33526;0
20201102203428183_ALFAPCE-R0_met.fits;1.28661;26482.9;2.80882;0.170667
20201102203449175_ALFAPCE-R0_met.fits;1.44294;26491.7;3.34515;0.170667
20201102203428183_ALFAPCE-R0_snap.fits;1.33828;26507.8;1.41762;0
20201102203528258_ALFAPCE-R0_snap.fits;1.36506;26494.6;1.00092;0
20201102203628333_ALFAPCE-R0_snap.fits;1.62565;26469.7;1.21498;0
20201102203725677_ALFAPCE-R0_met.fits;1.27443;26497.6;4.03437;0.341333
20201102203728407_ALFAPCE-R0_snap.fits;1.19415;26471.2;1.07601;0
20201102203828482_ALFAPCE-R0_snap.fits;1.3869;26513.7;1.23546;0
20201102203934871_ALFAPCE-R0_met.fits;1.38706;26510.7;7.73842;0.341333
20201102203928557_ALFAPCE-R0_snap.fits;1.40408;26450.7;1.24427;0
20201102204114541_ALFAPCE-R0_met.fits;1.65265;26528.3;6.9869;0.341333
20201102204028631_ALFAPCE-R0_snap.fits;1.09758;26521;1.23487;0
20201102204128706_ALFAPCE-R0_snap.fits;1.43897;26521;1.33845;0
20201102204228781_ALFAPCE-R0_snap.fits;1.33949;26506.3;0.849109;0
20201102204328855_ALFAPCE-R0_snap.fits;1.20846;26519.5;1.2419;0
20201102204458455_ALFAPCE-R0_met.fits;1.41134;26512.2;3.16302;0.170667
20201102204508866_ALFAPCE-R0_met.fits;1.08816;26510.7;2.45289;0.170667
20201102204428930_ALFAPCE-R0_snap.fits;1.30893;26482.9;0.978813;0
20201102204544535_ALFAPCE-R0_met.fits;1.4267;26496.1;15.0114;0.853333
20201102204529005_ALFAPCE-R0_snap.fits;1.21805;26516.6;0.986555;0
20201102204629079_ALFAPCE-R0_snap.fits;1.41757;26526.9;1.21785;0
20201102204729154_ALFAPCE-R0_snap.fits;1.36899;26523.9;1.11731;0
20201102204839469_ALFAPCE-R0_met.fits;1.26569;26500.5;7.51374;0.853333
20201102204829229_ALFAPCE-R0_snap.fits;1.42787;26544.4;1.26123;0
20201102204926061_ALFAPCE-R0_met.fits;1.43643;26490.2;3.0741;0.170667
20201102204929303_ALFAPCE-R0_snap.fits;1.47615;26512.2;1.04177;0
20201102205029378_ALFAPCE-R0_snap.fits;1.30687;26468.3;0.829424;0
20201102205129453_ALFAPCE-R0_snap.fits;1.19777;26493.2;0.998825;0
20201102205232087_ALFAPCE-R0_met.fits;1.30399;26499;2.79043;0.341333
20201102205304855_ALFAPCE-R0_met.fits;1.41503;26503.4;3.6213;0.170667
20201102205229527_ALFAPCE-R0_snap.fits;1.51343;26513.7;1.48476;0
20201102205329602_ALFAPCE-R0_snap.fits;1.59089;26478.5;1.52515;0
20201102205429677_ALFAPCE-R0_snap.fits;1.31122;26532.7;1.4145;0
20201102205529751_ALFAPCE-R0_snap.fits;1.30334;26484.4;1.43492;0
20201102205629826_ALFAPCE-R0_snap.fits;1.19413;26506.3;1.22266;0
20201102205729901_ALFAPCE-R0_snap.fits;1.38096;26502;1.2078;0
20201102205921175_ALFAPCE-R0_met.fits;1.70788;26482.9;13.3853;0.341333
20201102205829975_ALFAPCE-R0_snap.fits;1.32583;26469.7;1.07884;0
20201102205930050_ALFAPCE-R0_snap.fits;1.39269;26526.9;1.0953;0
