#timestamp,LO_Frequency,Hit,StdDev 
1604322015.7,286047002.8,P
1604322035.6,286047002.7,N
1604322055.4,286047002.8,N
1604322075.3,286047002.4,N
1604322095.1,286046999.9,N
1604322096.0,286046999.9,N
1604322115.8,286047000.3,N
1604322135.7,286046999.9,N
1604322155.5,286046999.9,N
1604322175.3,286047000.4,N
1604322195.2,286047002.4,N
1604322215.0,286047000.2,N
1604322215.9,286047000.2,N
1604322235.8,286047002.8,N
1604322255.6,286047000.0,N
1604322275.4,286047000.4,N
1604322295.3,286046999.8,N
1604322315.1,286047000.1,N
1604322335.8,286047000.5,N
1604322355.7,286047000.3,N
1604322375.5,286047000.4,N
1604322395.4,286047000.6,N
1604322415.2,286047000.0,N
1604322435.0,286047000.9,N
1604322435.9,286047000.9,N
1604322455.8,286047002.7,N
1604322475.6,286046999.7,N
1604322495.5,286047002.8,N
1604322515.3,286047001.2,N
1604322535.1,286047000.5,N
1604322555.9,286047000.9,N
1604322575.7,286047000.3,N
1604322595.5,286047001.1,N
1604322615.4,286047001.0,N
1604322635.2,286047001.0,N
1604322655.1,286046998.1,N
1604322656.0,286046998.1,N
1604322675.8,286046998.7,N
1604322695.6,286047001.1,N
1604322715.5,286046998.6,N
1604322735.3,286047000.9,N
1604322755.2,286047000.7,N
1604322775.9,286047000.9,N
1604322795.7,286047000.5,N
1604322815.6,286047000.3,N
1604322835.4,286047000.0,N
1604322855.2,286047001.0,N
1604322875.1,286047000.6,N
1604322876.0,286047000.6,N
1604322895.8,286047000.2,N
1604322915.7,286046999.7,N
1604322935.5,286047000.0,N
1604322955.3,286047000.6,N
1604322975.2,286047000.9,N
1604322995.0,286047000.3,N
1604322995.9,286047000.3,N
1604323015.8,286047000.6,N
1604323035.6,286047000.6,N
1604323055.4,286047000.5,N
1604323075.3,286047000.3,N
1604323095.1,286046999.9,N
1604323115.8,286047000.3,N
1604323135.7,286047000.5,N
1604323155.5,286047000.6,N
1604323175.4,286047000.0,N
1604323195.2,286047000.5,N
1604323215.0,286047000.9,N
1604323215.9,286047000.9,N
1604323235.8,286047001.1,N
1604323255.6,286047001.2,N
1604323275.5,286047001.2,Y
1604323295.3,286046998.1,P
1604323315.1,286046999.3,N
1604323335.9,286046998.7,N
1604323355.7,286046998.3,N
1604323375.5,286046998.6,N
1604323395.4,286046998.5,N
1604323415.2,286046998.3,N
1604323435.1,286046998.9,N
1604323436.0,286046998.9,N
1604323455.8,286046998.4,N
1604323475.6,286046998.8,N
1604323495.5,286046998.8,N
1604323515.3,286046999.1,N
1604323535.2,286046999.2,N
1604323555.9,286046996.5,Y
1604323575.7,286046998.6,P
1604323595.6,286046998.2,P
1604323615.4,286047000.8,N
1604323635.3,286046998.2,N
1604323655.1,286046998.4,N
1604323656.0,286046998.4,N
1604323675.8,286047000.8,N
1604323695.7,286047000.7,N
1604323715.5,286047001.0,N
1604323735.3,286047000.8,N
1604323755.2,286047000.4,N
1604323775.0,286047000.6,N
1604323775.9,286047000.6,N
1604323795.8,286047000.6,N
1604323815.6,286047000.6,N
1604323835.4,286047001.1,N
1604323855.3,286047000.7,N
1604323875.1,286047000.3,N
1604323895.9,286047000.9,N
1604323915.7,286047000.8,N
1604323935.5,286046998.2,N
1604323955.4,286046998.5,N
1604323975.2,286047000.8,N
1604323995.0,286046998.1,N
1604323995.9,286046998.1,N
1604324015.8,286046998.4,N
1604324035.6,286046998.7,N
1604324055.5,286046998.8,N
1604324075.3,286046998.9,N
1604324095.1,286046999.4,N
1604324115.9,286047001.2,N
1604324135.7,286047000.6,N
1604324155.5,286047000.0,N
1604324175.4,286046999.9,N
1604324195.2,286047000.3,N
1604324215.1,286047000.6,N
1604324216.0,286047000.6,N
1604324235.8,286047000.3,N
1604324255.6,286047000.7,N
1604324275.5,286047000.6,N
1604324295.3,286047001.0,N
1604324315.2,286046998.5,N
1604324335.9,286047001.0,N
1604324355.7,286047001.1,N
1604324375.6,286047000.8,N
1604324395.4,286047000.8,N
1604324415.2,286047000.5,N
1604324435.1,286047000.6,N
1604324436.0,286047000.6,N
1604324455.8,286047000.4,N
1604324475.7,286046999.7,N
1604324495.5,286047000.0,N
1604324515.3,286047000.5,N
1604324535.2,286047001.1,N
1604324555.0,286046998.3,N
1604324555.9,286046998.3,N
1604324575.8,286047000.9,N
1604324595.6,286047000.7,N
1604324615.4,286047000.5,N
1604324635.3,286046998.2,N
1604324655.1,286046998.2,N
1604324675.8,286047000.4,N
1604324695.7,286047000.0,N
1604324715.5,286047000.6,N
1604324735.4,286046999.9,N
1604324755.2,286047000.4,N
1604324775.0,286047001.2,N
1604324775.9,286042905.1,Y
1604324795.8,286046998.4,P
1604324815.6,286046998.5,N
1604324835.5,286046999.0,N
1604324855.3,286047011.9,Y
1604324875.1,286047001.1,P
1604324895.9,286046998.7,N
1604324915.7,286047001.1,N
1604324935.6,286046999.9,N
1604324955.4,286047000.9,N
1604324975.2,286047000.0,N
1604324995.1,286047000.6,N
1604324996.0,286047000.6,N
1604325015.8,286047000.2,N
1604325035.7,286047000.7,N
1604325055.5,286047000.1,N
1604325075.3,286047000.1,N
1604325095.2,286046999.9,N
1604325115.0,286047000.0,N
1604325115.9,286047000.0,N
1604325135.8,286047002.2,Y
1604325155.6,286047002.2,P
1604325175.4,286047002.6,N
1604325195.3,286047002.4,N
1604325215.1,286047000.2,N
1604325235.8,286047000.1,N
1604325255.7,286046999.7,N
1604325275.5,286047000.3,N
1604325295.4,286047000.2,N
1604325315.2,286046999.7,N
1604325335.0,286047000.3,N
1604325335.9,286047000.3,N
1604325355.8,286047001.1,N
1604325375.6,286047000.8,N
1604325395.5,286047000.5,N
1604325415.3,286047001.0,N
1604325435.1,286047000.3,N
1604325455.9,286046999.9,N
1604325475.7,286047002.4,N
1604325495.5,286047000.1,N
1604325515.4,286047002.4,N
1604325535.2,286047000.2,N
1604325555.1,286047000.2,N
1604325556.0,286047000.2,N
1604325575.8,286046998.1,N
1604325595.6,286047000.9,N
