# file name; noise; peak f.; mag.; duration
20201102230039085_ALFAPCE-R0_snap.fits;1.27639;26480;1.03609;0
20201102230139159_ALFAPCE-R0_snap.fits;1.52465;26468.3;1.51002;0
20201102230239234_ALFAPCE-R0_snap.fits;1.37016;26526.9;0.952843;0
20201102230341698_ALFAPCE-R0_met.fits;1.13327;26504.9;5.47886;0.170667
20201102230339309_ALFAPCE-R0_snap.fits;1.3693;26460.9;0.970149;0
20201102230450647_ALFAPCE-R0_met.fits;1.37105;26494.6;9.25931;0.341333
20201102230439383_ALFAPCE-R0_snap.fits;1.30104;26496.1;1.61505;0
20201102230628269_ALFAPCE-R0_met.fits;1.13717;26523.9;2.47919;0.341333
20201102230539458_ALFAPCE-R0_snap.fits;1.23093;26452.1;1.16701;0
20201102230639533_ALFAPCE-R0_snap.fits;1.42948;26545.9;1.06647;0
20201102230739607_ALFAPCE-R0_snap.fits;1.37147;26529.8;1.29458;0
20201102230839682_ALFAPCE-R0_snap.fits;1.36002;26504.9;1.34181;0
20201102230939757_ALFAPCE-R0_snap.fits;1.30878;26528.3;1.14475;0
20201102231126594_ALFAPCE-R0_met.fits;1.13935;26487.3;2.85901;0.341333
20201102231039831_ALFAPCE-R0_snap.fits;1.28683;26504.9;1.21106;0
20201102231139906_ALFAPCE-R0_snap.fits;1.28362;26455.1;1.18466;0
20201102231244589_ALFAPCE-R0_met.fits;1.30624;26503.4;3.0728;0.170667
20201102231310189_ALFAPCE-R0_met.fits;1.37626;26504.9;5.67059;0.341333
20201102231239981_ALFAPCE-R0_snap.fits;1.38091;26449.2;1.20657;0
20201102231340055_ALFAPCE-R0_snap.fits;1.38204;26538.6;1.0131;0
20201102231440130_ALFAPCE-R0_snap.fits;1.5275;26453.6;1.23515;0
20201102231549079_ALFAPCE-R0_met.fits;1.13541;26482.9;5.3535;0.341333
20201102231600173_ALFAPCE-R0_met.fits;1.32544;26506.3;7.52793;0.341333
20201102231540205_ALFAPCE-R0_snap.fits;1.41864;26496.1;1.48456;0
20201102231640279_ALFAPCE-R0_snap.fits;1.30349;26475.6;1.15091;0
20201102231740354_ALFAPCE-R0_snap.fits;1.17647;26469.7;1.03478;0
20201102231859543_ALFAPCE-R0_met.fits;1.14248;26494.6;2.92496;0.170667
20201102231840429_ALFAPCE-R0_snap.fits;1.25467;26469.7;1.35587;0
20201102231940503_ALFAPCE-R0_snap.fits;1.47959;26543;1.3495;0
20201102232040578_ALFAPCE-R0_snap.fits;1.44915;26466.8;1.37507;0
20201102232140653_ALFAPCE-R0_snap.fits;1.50055;26503.4;1.10173;0
20201102232240727_ALFAPCE-R0_snap.fits;1.34075;26471.2;0.995508;0
20201102232340802_ALFAPCE-R0_snap.fits;1.17355;26450.7;1.06565;0
20201102232457090_ALFAPCE-R0_met.fits;1.38896;26526.9;5.55738;0.170667
20201102232440877_ALFAPCE-R0_snap.fits;1.31447;26523.9;1.24958;0
20201102232540951_ALFAPCE-R0_snap.fits;1.29655;26462.4;1.27722;0
20201102232641026_ALFAPCE-R0_snap.fits;1.09109;26512.2;1.24424;0
20201102232741101_ALFAPCE-R0_snap.fits;1.21105;26468.3;1.17108;0
20201102232841175_ALFAPCE-R0_snap.fits;1.45929;26449.2;0.886177;0
20201102232953709_ALFAPCE-R0_met.fits;1.25283;26484.4;3.66383;0.170667
20201102233018114_ALFAPCE-R0_met.fits;1.1905;26502;2.43132;0.170667
20201102232941250_ALFAPCE-R0_snap.fits;1.54483;26455.1;1.30573;0
20201102233041325_ALFAPCE-R0_snap.fits;1.55225;26532.7;1.19868;0
20201102233141399_ALFAPCE-R0_snap.fits;1.20387;26463.9;1.05745;0
20201102233256493_ALFAPCE-R0_met.fits;1.22499;26493.2;3.17691;0.170667
20201102233241474_ALFAPCE-R0_snap.fits;1.33987;26532.7;0.934311;0
20201102233341549_ALFAPCE-R0_snap.fits;1.49137;26541.5;1.14793;0
20201102233450498_ALFAPCE-R0_met.fits;1.37304;26474.1;6.3116;0.341333
20201102233441623_ALFAPCE-R0_snap.fits;1.33328;26528.3;0.957335;0
20201102233633922_ALFAPCE-R0_met.fits;1.37375;26497.6;2.96167;0.170667
20201102233541698_ALFAPCE-R0_snap.fits;1.30187;26521;1.27102;0
20201102233641773_ALFAPCE-R0_snap.fits;1.57654;26523.9;1.34268;0
20201102233835437_ALFAPCE-R0_met.fits;1.22377;26490.2;3.39742;0.170667
20201102233741847_ALFAPCE-R0_snap.fits;1.31376;26469.7;1.28584;0
20201102233846189_ALFAPCE-R0_met.fits;1.16815;26500.5;4.17683;0.170667
20201102233841922_ALFAPCE-R0_snap.fits;1.33733;26478.5;1.35443;0
20201102233941997_ALFAPCE-R0_snap.fits;1.37235;26507.8;1.01097;0
20201102234042071_ALFAPCE-R0_snap.fits;1.61733;26504.9;1.03657;0
20201102234219863_ALFAPCE-R0_met.fits;1.35563;26494.6;5.24101;0.170667
20201102234142146_ALFAPCE-R0_snap.fits;1.39797;26512.2;1.14779;0
20201102234239490_ALFAPCE-R0_met.fits;1.31821;26502;2.84657;0.170667
20201102234242221_ALFAPCE-R0_snap.fits;1.39583;26535.6;1.12748;0
20201102234342295_ALFAPCE-R0_snap.fits;1.73547;26525.4;0.860178;0
20201102234538178_ALFAPCE-R0_met.fits;1.55883;26499;8.02956;0.341333
20201102234442370_ALFAPCE-R0_snap.fits;1.08532;26529.8;1.3559;0
20201102234545005_ALFAPCE-R0_met.fits;1.16638;26506.3;2.41259;0.170667
20201102234542445_ALFAPCE-R0_snap.fits;1.34764;26497.6;1.17137;0
20201102234710850_ALFAPCE-R0_met.fits;1.56098;26480;3.51982;0.170667
20201102234642519_ALFAPCE-R0_snap.fits;1.26159;26522.5;1.14095;0
20201102234742594_ALFAPCE-R0_snap.fits;1.291;26452.1;1.10759;0
20201102234842669_ALFAPCE-R0_snap.fits;1.19262;26544.4;1.05603;0
20201102234942743_ALFAPCE-R0_snap.fits;1.4472;26462.4;1.05887;0
20201102235042818_ALFAPCE-R0_snap.fits;1.45746;26488.8;1.17231;0
20201102235218391_ALFAPCE-R0_met.fits;1.39962;26480;4.32379;0.170667
20201102235142893_ALFAPCE-R0_snap.fits;1.43995;26518.1;1.50278;0
20201102235242967_ALFAPCE-R0_snap.fits;1.22194;26487.3;1.11017;0
20201102235353453_ALFAPCE-R0_met.fits;1.42817;26541.5;3.14432;0.170667
20201102235343042_ALFAPCE-R0_snap.fits;1.56889;26531.2;1.40203;0
20201102235443117_ALFAPCE-R0_snap.fits;1.34902;26507.8;1.0975;0
20201102235607767_ALFAPCE-R0_met.fits;1.41003;26507.8;2.85801;0.170667
20201102235543191_ALFAPCE-R0_snap.fits;1.35712;26504.9;1.27498;0
20201102235643266_ALFAPCE-R0_snap.fits;1.30065;26491.7;1.29593;0
20201102235743341_ALFAPCE-R0_snap.fits;1.23404;26488.8;1.23888;0
20201102235857922_ALFAPCE-R0_met.fits;1.49385;26516.6;4.97215;0.170667
20201102235843415_ALFAPCE-R0_snap.fits;1.18197;26540;1.26655;0
20201102235946221_ALFAPCE-R0_met.fits;1.15336;26487.3;2.77204;0.170667
20201102235943490_ALFAPCE-R0_snap.fits;1.3211;26515.1;1.01672;0
