# file name; noise; peak f.; mag.; duration
20201102180034605_ALFAPCE-R0_met.fits;1.49113;26502;5.33744;0.341333
20201102180016685_ALFAPCE-R0_snap.fits;1.37078;26547.4;1.02421;0
20201102180116759_ALFAPCE-R0_snap.fits;1.45161;26463.9;0.982105;0
20201102180216834_ALFAPCE-R0_snap.fits;1.29162;26504.9;1.68472;0
20201102180316909_ALFAPCE-R0_snap.fits;1.32992;26500.5;0.994518;0
20201102180419031_ALFAPCE-R0_met.fits;1.16624;26513.7;2.42425;0.341333
20201102180416983_ALFAPCE-R0_snap.fits;1.63932;26469.7;1.43055;0
20201102180517058_ALFAPCE-R0_snap.fits;1.54045;26477.1;1.1167;0
20201102180702871_ALFAPCE-R0_met.fits;1.38409;26502;2.94019;0.170667
20201102180617133_ALFAPCE-R0_snap.fits;1.32684;26468.3;1.25293;0
20201102180735981_ALFAPCE-R0_met.fits;1.40623;26504.9;3.9597;0.512
20201102180717207_ALFAPCE-R0_snap.fits;1.59909;26491.7;1.46139;0
20201102180817282_ALFAPCE-R0_snap.fits;1.40099;26456.5;1.35772;0
20201102180917357_ALFAPCE-R0_snap.fits;1.41649;26478.5;1.32058;0
20201102181017431_ALFAPCE-R0_snap.fits;1.5322;26522.5;1.54947;0
20201102181117506_ALFAPCE-R0_snap.fits;1.40821;26525.4;1.22075;0
20201102181217581_ALFAPCE-R0_snap.fits;1.68928;26538.6;1.56742;0
20201102181317655_ALFAPCE-R0_snap.fits;1.50349;26522.5;1.18517;0
20201102181417730_ALFAPCE-R0_snap.fits;1.53992;26450.7;1.24359;0
20201102181517805_ALFAPCE-R0_snap.fits;1.39169;26497.6;1.19517;0
20201102181636823_ALFAPCE-R0_met.fits;1.47066;26485.8;4.69292;0.170667
20201102181617879_ALFAPCE-R0_snap.fits;1.72908;26475.6;1.489;0
20201102181717954_ALFAPCE-R0_snap.fits;1.36325;26452.1;1.08468;0
20201102181829805_ALFAPCE-R0_met.fits;1.20685;26491.7;4.52849;1.536
20201102181818029_ALFAPCE-R0_snap.fits;1.41831;26500.5;1.50693;0
20201102181938413_ALFAPCE-R0_met.fits;1.44013;26502;4.51123;0.170667
20201102181918103_ALFAPCE-R0_snap.fits;1.31778;26512.2;1.04644;0
20201102182112962_ALFAPCE-R0_met.fits;1.47865;26516.6;3.14609;0.170667
20201102182018178_ALFAPCE-R0_snap.fits;1.4935;26507.8;1.28018;0
20201102182118253_ALFAPCE-R0_snap.fits;1.40308;26459.5;1.09235;0
20201102182218327_ALFAPCE-R0_snap.fits;1.26253;26541.5;1.39174;0
20201102182318402_ALFAPCE-R0_snap.fits;1.54374;26529.8;1.05863;0
20201102182418477_ALFAPCE-R0_snap.fits;1.36697;26510.7;1.22343;0
20201102182518551_ALFAPCE-R0_snap.fits;1.36381;26507.8;1.54889;0
20201102182618626_ALFAPCE-R0_snap.fits;1.26295;26488.8;1.31497;0
20201102182731671_ALFAPCE-R0_met.fits;1.32865;26503.4;5.75615;0.341333
20201102182718701_ALFAPCE-R0_snap.fits;1.36014;26531.2;1.16242;0
20201102182818775_ALFAPCE-R0_snap.fits;1.51669;26537.1;1.20668;0
20201102182950594_ALFAPCE-R0_met.fits;1.17782;26509.3;2.91047;0.170667
20201102182918850_ALFAPCE-R0_snap.fits;1.41229;26463.9;1.48257;0
20201102183112002_ALFAPCE-R0_met.fits;1.22755;26518.1;5.68613;0.170667
20201102183018925_ALFAPCE-R0_snap.fits;1.49577;26481.4;0.95696;0
20201102183118999_ALFAPCE-R0_snap.fits;1.22826;26455.1;1.37479;0
20201102183219074_ALFAPCE-R0_snap.fits;1.54688;26519.5;1.00339;0
20201102183330242_ALFAPCE-R0_met.fits;1.64072;26531.2;7.95346;0.341333
20201102183319149_ALFAPCE-R0_snap.fits;1.40432;26465.3;1.09341;0
20201102183432194_ALFAPCE-R0_met.fits;1.45385;26499;2.91917;0.341333
20201102183419223_ALFAPCE-R0_snap.fits;1.53822;26450.7;1.19406;0
20201102183519298_ALFAPCE-R0_snap.fits;1.49334;26523.9;1.19642;0
20201102183619373_ALFAPCE-R0_snap.fits;1.30821;26500.5;1.19716;0
20201102183719447_ALFAPCE-R0_snap.fits;1.3922;26515.1;1.13593;0
20201102183825325_ALFAPCE-R0_met.fits;1.36904;26513.7;5.54875;0.170667
20201102183819522_ALFAPCE-R0_snap.fits;1.42897;26503.4;1.39641;0
20201102184006871_ALFAPCE-R0_met.fits;1.22533;26513.7;3.57154;0.170667
20201102183919597_ALFAPCE-R0_snap.fits;1.34761;26458;1.43659;0
20201102184051074_ALFAPCE-R0_met.fits;1.29996;26515.1;2.81741;0.170667
20201102184019671_ALFAPCE-R0_snap.fits;1.22783;26523.9;1.15973;0
20201102184119746_ALFAPCE-R0_snap.fits;1.37297;26466.8;1.19226;0
20201102184229207_ALFAPCE-R0_met.fits;1.43404;26494.6;2.87981;0.170667
20201102184311703_ALFAPCE-R0_met.fits;1.4806;26504.9;5.70539;0.170667
20201102184219821_ALFAPCE-R0_snap.fits;1.41973;26474.1;1.04278;0
20201102184331671_ALFAPCE-R0_met.fits;1.46393;26513.7;6.00895;0.341333
20201102184319895_ALFAPCE-R0_snap.fits;1.52119;26502;1.61241;0
20201102184419970_ALFAPCE-R0_snap.fits;1.28438;26452.1;1.08754;0
20201102184520045_ALFAPCE-R0_snap.fits;1.49935;26458;1.30242;0
20201102184620119_ALFAPCE-R0_snap.fits;1.57768;26500.5;1.7629;0
20201102184743746_ALFAPCE-R0_met.fits;1.38182;26480;3.77245;0.341333
20201102184720194_ALFAPCE-R0_snap.fits;1.34094;26543;1.266;0
20201102184833410_ALFAPCE-R0_met.fits;1.32525;26496.1;4.77444;0.512
20201102184847405_ALFAPCE-R0_met.fits;1.21338;26496.1;11.3111;0.341333
20201102184820269_ALFAPCE-R0_snap.fits;1.40408;26449.2;1.24368;0
20201102185015298_ALFAPCE-R0_met.fits;1.28819;26507.8;7.58719;0.341333
20201102184920343_ALFAPCE-R0_snap.fits;1.38071;26480;1.40295;0
20201102185020418_ALFAPCE-R0_snap.fits;1.16913;26466.8;1.36001;0
20201102185126125_ALFAPCE-R0_met.fits;1.24815;26506.3;11.1536;0.341333
20201102185129026_ALFAPCE-R0_met.fits;1.20901;26485.8;2.52934;0.170667
20201102185205378_ALFAPCE-R0_met.fits;1.37174;26496.1;2.94738;0.170667
20201102185120493_ALFAPCE-R0_snap.fits;1.21452;26534.2;1.46909;0
20201102185220567_ALFAPCE-R0_snap.fits;1.56682;26494.6;1.04533;0
20201102185342487_ALFAPCE-R0_met.fits;1.30948;26507.8;2.75704;0.341333
20201102185349655_ALFAPCE-R0_met.fits;1.64113;26525.4;3.66045;0.341333
20201102185354775_ALFAPCE-R0_met.fits;1.43348;26500.5;5.94115;0.170667
20201102185320642_ALFAPCE-R0_snap.fits;1.43266;26488.8;1.01426;0
20201102185423447_ALFAPCE-R0_met.fits;1.21538;26493.2;2.59232;0.170667
20201102185420717_ALFAPCE-R0_snap.fits;1.24841;26547.4;1.43635;0
20201102185555778_ALFAPCE-R0_met.fits;1.29989;26497.6;4.30055;0.170667
20201102185520791_ALFAPCE-R0_snap.fits;1.22798;26472.7;1.25496;0
20201102185620866_ALFAPCE-R0_snap.fits;1.48738;26534.2;1.41002;0
20201102185720941_ALFAPCE-R0_snap.fits;1.47171;26487.3;0.886255;0
20201102185821015_ALFAPCE-R0_snap.fits;1.55192;26458;1.22295;0
20201102185924162_ALFAPCE-R0_met.fits;1.74275;26460.9;4.05592;0.341333
20201102185921090_ALFAPCE-R0_snap.fits;1.42398;26497.6;1.16937;0
