#timestamp,LO_Frequency,Hit,StdDev 
1604293215.5,286046998.6,N
1604293235.4,286046998.8,N
1604293255.2,286046998.4,N
1604293275.0,286046998.1,Y
1604293275.9,286046998.1,P
1604293295.8,286047001.0,N
1604293315.6,286046999.8,N
1604293335.5,286047000.3,N
1604293355.3,286047001.0,N
1604293375.1,286046999.9,N
1604293395.9,286047000.8,N
1604293415.7,286047000.8,N
1604293435.6,286047000.8,N
1604293455.4,286047001.0,N
1604293475.2,286047000.0,N
1604293495.1,286047000.9,N
1604293496.0,286047000.9,N
1604293515.8,286047000.7,N
1604293535.6,286047001.0,N
1604293555.5,286047000.9,N
1604293575.3,286047000.5,N
1604293595.2,286047000.7,N
1604293615.9,286047000.9,N
1604293635.7,286046999.9,N
1604293655.6,286047000.9,N
1604293675.4,286047001.0,N
1604293695.3,286047000.3,N
1604293715.1,286046998.1,N
1604293716.0,286046998.1,N
1604293735.8,286047000.8,N
1604293755.7,286042750.9,Y
1604293775.5,286047000.8,P
1604293795.3,286047001.1,P
1604293815.2,286046998.9,P
1604293835.0,286047000.0,N
1604293835.9,286047000.0,N
1604293855.8,286047000.4,N
1604293875.6,286047000.0,N
1604293895.4,286047000.9,N
1604293915.3,286047000.3,N
1604293935.1,286047001.0,N
1604293955.9,286047000.7,N
1604293975.7,286047000.0,N
1604293995.5,286047000.8,N
1604294015.4,286047000.7,N
1604294035.2,286047000.8,N
1604294055.0,286047000.5,N
1604294055.9,286047000.5,N
1604294075.8,286047000.4,N
1604294095.6,286047000.5,N
1604294115.5,286047000.3,N
1604294135.3,286046998.1,Y
1604294155.1,286046999.4,P
1604294175.9,286046998.2,P
1604294195.7,286046998.4,N
1604294215.6,286046998.3,N
1604294235.4,286046998.2,N
1604294255.2,286047000.8,N
1604294275.1,286046998.9,N
1604294276.0,286046998.9,N
1604294295.8,286046998.3,N
1604294315.6,286046998.7,N
1604294335.5,286046998.3,N
1604294355.3,286046998.1,N
1604294375.2,286046998.4,N
1604294395.9,286046998.2,N
1604294415.7,286047001.2,N
1604294435.6,286046998.6,N
1604294455.4,286047001.1,N
1604294475.2,286046998.5,N
1604294495.1,286047000.9,N
1604294496.0,286047000.9,N
1604294515.8,286047000.8,N
1604294535.7,286047000.5,N
1604294555.5,286047001.2,N
1604294575.3,286047000.3,N
1604294595.2,286047000.8,N
1604294615.0,286047000.5,N
1604294615.9,286047000.5,N
1604294635.8,286047001.0,N
1604294655.6,286047000.0,N
1604294675.4,286047000.7,N
1604294695.3,286047000.2,N
1604294715.1,286047000.7,N
1604294735.9,286047000.5,N
1604294755.7,286046999.8,N
1604294775.5,286047002.2,N
1604294795.4,286046999.9,N
1604294815.2,286046999.9,N
1604294835.0,286047000.4,N
1604294835.9,286047000.4,N
1604294855.8,286047000.9,N
1604294875.6,286047001.0,N
1604294895.5,286047001.1,N
1604294915.3,286047000.7,N
1604294935.1,286047000.8,N
1604294955.9,286046998.6,N
1604294975.7,286047000.7,N
1604294995.6,286047000.0,N
1604295015.4,286047000.8,N
1604295035.2,286047000.9,N
1604295055.1,286046998.3,N
1604295056.0,286046998.3,N
1604295075.8,286046998.2,N
1604295095.6,286046998.5,N
1604295115.5,286046998.7,N
1604295135.3,286046998.9,N
1604295155.2,286046998.8,N
1604295175.0,286046998.8,N
1604295175.9,286046998.8,N
1604295195.7,286046998.7,N
1604295215.6,286046998.8,N
1604295235.4,286046998.1,N
1604295255.3,286047001.2,N
1604295275.1,286046998.1,N
1604295276.0,286046998.1,N
1604295295.8,286047000.7,N
1604295315.7,286047001.2,N
1604295335.5,286047001.0,N
1604295355.4,286047001.2,N
1604295375.2,286046998.7,N
1604295395.0,286046999.0,N
1604295395.9,286046999.0,N
1604295415.8,286046999.1,N
1604295435.6,286046999.3,N
1604295455.4,286046998.5,N
1604295475.3,286046999.4,N
1604295495.1,286046999.3,N
1604295515.9,286046998.7,N
1604295535.7,286046998.4,N
1604295555.5,286046998.7,N
1604295575.4,286046998.4,N
1604295595.2,286046998.9,N
1604295615.1,286046998.2,N
1604295616.0,286046998.2,N
1604295635.8,286046998.5,N
1604295655.6,286046999.0,N
1604295675.5,286046999.0,N
1604295695.3,286046999.0,N
1604295715.1,286046999.2,N
1604295735.9,286046998.9,N
1604295755.7,286046998.8,N
1604295775.6,286046998.7,N
1604295795.4,286046998.2,N
1604295815.2,286046998.3,N
1604295835.1,286046998.3,N
1604295836.0,286046998.3,N
1604295855.8,286046998.3,N
1604295875.7,286046998.8,N
1604295895.5,286046999.3,N
1604295915.3,286046998.9,Y
1604295935.2,286047001.0,P
1604295955.0,286047000.8,N
1604295955.9,286047000.8,N
1604295975.8,286046999.9,N
1604295995.6,286047000.9,N
1604296015.4,286047000.6,N
1604296035.3,286047000.0,N
1604296055.1,286047002.3,Y
1604296075.8,286047000.8,P
1604296095.7,286047000.8,P
1604296115.5,286046998.1,P
1604296135.4,286047000.8,N
1604296155.2,286047000.9,N
1604296175.0,286046998.5,N
1604296175.9,286046998.5,N
1604296195.8,286047001.2,N
1604296215.6,286047000.8,N
1604296235.5,286046998.6,N
1604296255.3,286046998.1,N
1604296275.1,286047001.0,N
1604296295.9,286047000.5,N
1604296315.7,286047000.5,N
1604296335.6,286047001.0,N
1604296355.4,286047001.1,N
1604296375.2,286047001.2,N
1604296395.1,286047000.8,N
1604296396.0,286047000.8,N
1604296415.8,286047000.8,N
1604296435.6,286047001.2,N
1604296455.5,286046998.6,N
1604296475.3,286046998.8,N
1604296495.2,286046998.6,N
1604296515.9,286046998.8,N
1604296535.7,286046998.3,N
1604296555.6,286046998.7,N
1604296575.4,286046998.7,N
1604296595.2,286046999.4,N
1604296615.1,286046999.4,N
1604296616.0,286046999.4,N
1604296635.8,286046998.8,N
1604296655.7,286046996.5,Y
1604296675.5,286046998.8,P
1604296695.3,286046998.7,N
1604296715.2,286046998.8,N
1604296735.0,286046998.6,Y
1604296735.9,286046998.6,P
1604296755.8,286047000.1,N
1604296775.6,286046999.7,N
1604296795.4,286047002.4,Y
