# file name; noise; peak f.; mag.; duration
20201102140058839_ALFAPCE-R0_snap.fits;1.52423;26466.8;1.01539;0
20201102140158914_ALFAPCE-R0_snap.fits;1.43434;26540;1.12522;0
20201102140300525_ALFAPCE-R0_met.fits;1.16329;26493.2;9.75952;1.024
20201102140324759_ALFAPCE-R0_met.fits;1.47209;26493.2;3.10766;0.170667
20201102140258989_ALFAPCE-R0_snap.fits;1.42165;26531.2;1.45782;0
20201102140431149_ALFAPCE-R0_met.fits;1.46986;26502;5.39376;0.512
20201102140449751_ALFAPCE-R0_met.fits;1.49169;26503.4;3.19577;0.170667
20201102140359063_ALFAPCE-R0_snap.fits;1.32115;26521;1.17758;0
20201102140459138_ALFAPCE-R0_snap.fits;1.33967;26482.9;1.12242;0
20201102140559213_ALFAPCE-R0_snap.fits;1.42004;26540;1.25583;0
20201102140659287_ALFAPCE-R0_snap.fits;1.45989;26513.7;1.133;0
20201102140759362_ALFAPCE-R0_snap.fits;1.53294;26502;0.950352;0
20201102140944834_ALFAPCE-R0_met.fits;1.31969;26482.9;4.33658;0.170667
20201102140859437_ALFAPCE-R0_snap.fits;1.47679;26523.9;1.28624;0
20201102140959511_ALFAPCE-R0_snap.fits;1.52694;26452.1;1.58386;0
20201102141143618_ALFAPCE-R0_met.fits;1.54625;26499;5.26668;0.341333
20201102141059586_ALFAPCE-R0_snap.fits;1.24924;26471.2;1.23279;0
20201102141207170_ALFAPCE-R0_met.fits;1.38943;26523.9;9.09749;0.341333
20201102141159661_ALFAPCE-R0_snap.fits;1.39666;26532.7;1.51456;0
20201102141259735_ALFAPCE-R0_snap.fits;1.41889;26472.7;1.2054;0
20201102141448621_ALFAPCE-R0_met.fits;1.28239;26494.6;4.50283;0.341333
20201102141359810_ALFAPCE-R0_snap.fits;1.35724;26528.3;1.34249;0
20201102141459885_ALFAPCE-R0_snap.fits;1.34083;26484.4;1.10217;0
20201102141559959_ALFAPCE-R0_snap.fits;1.18813;26487.3;1.02339;0
20201102141738093_ALFAPCE-R0_met.fits;1.62109;26516.6;8.24918;0.341333
20201102141700034_ALFAPCE-R0_snap.fits;1.28564;26507.8;1.22475;0
20201102141844482_ALFAPCE-R0_met.fits;1.42496;26506.3;7.85376;0.341333
20201102141800109_ALFAPCE-R0_snap.fits;1.52343;26521;1.61384;0
20201102141900183_ALFAPCE-R0_snap.fits;1.21254;26481.4;1.07216;0
20201102142000258_ALFAPCE-R0_snap.fits;1.44188;26523.9;1.12927;0
20201102142100333_ALFAPCE-R0_snap.fits;1.58965;26475.6;1.10204;0
20201102142256386_ALFAPCE-R0_met.fits;1.33135;26526.9;7.57132;0.341333
20201102142200407_ALFAPCE-R0_snap.fits;1.35327;26460.9;1.32392;0
20201102142300482_ALFAPCE-R0_snap.fits;1.30416;26531.2;1.28556;0
20201102142418818_ALFAPCE-R0_met.fits;1.2922;26522.5;3.21;0.170667
20201102142400557_ALFAPCE-R0_snap.fits;1.31982;26521;1.63987;0
20201102142500631_ALFAPCE-R0_snap.fits;1.23698;26485.8;1.3775;0
20201102142600706_ALFAPCE-R0_snap.fits;1.47743;26534.2;1.39776;0
20201102142700781_ALFAPCE-R0_snap.fits;1.34617;26541.5;1.28747;0
20201102142828162_ALFAPCE-R0_met.fits;1.36147;26493.2;2.78889;0.341333
20201102142800855_ALFAPCE-R0_snap.fits;1.32693;26497.6;1.08632;0
20201102142929261_ALFAPCE-R0_met.fits;1.48069;26503.4;5.93702;1.36533
20201102142900930_ALFAPCE-R0_snap.fits;1.48196;26522.5;0.964646;0
20201102143043330_ALFAPCE-R0_met.fits;1.13967;26500.5;2.42172;0.512
20201102143001005_ALFAPCE-R0_snap.fits;1.1076;26515.1;1.38717;0
20201102143101079_ALFAPCE-R0_snap.fits;1.34684;26510.7;1.44395;0
20201102143201154_ALFAPCE-R0_snap.fits;1.41156;26509.3;1.33416;0
20201102143301229_ALFAPCE-R0_snap.fits;1.19608;26528.3;0.989311;0
20201102143412055_ALFAPCE-R0_met.fits;1.3641;26529.8;3.75217;0.170667
20201102143457623_ALFAPCE-R0_met.fits;1.5825;26493.2;7.79951;0.170667
20201102143401303_ALFAPCE-R0_snap.fits;1.56836;26532.7;1.57401;0
20201102143501378_ALFAPCE-R0_snap.fits;1.42992;26449.2;1.05113;0
20201102143601453_ALFAPCE-R0_snap.fits;1.10404;26523.9;1.28655;0
20201102143701527_ALFAPCE-R0_snap.fits;1.3277;26516.6;1.50161;0
20201102143801602_ALFAPCE-R0_snap.fits;1.48949;26499;1.1188;0
20201102143901677_ALFAPCE-R0_snap.fits;1.44541;26509.3;1.2209;0
20201102144010967_ALFAPCE-R0_met.fits;1.56936;26491.7;3.71258;1.70667
20201102144001751_ALFAPCE-R0_snap.fits;1.40235;26471.2;1.2327;0
20201102144101826_ALFAPCE-R0_snap.fits;1.30038;26516.6;1.06758;0
20201102144201901_ALFAPCE-R0_snap.fits;1.64161;26453.6;1.02836;0
20201102144258562_ALFAPCE-R0_met.fits;1.31414;26510.7;2.80864;0.341333
20201102144335938_ALFAPCE-R0_met.fits;1.28528;26497.6;6.1324;0.341333
20201102144301975_ALFAPCE-R0_snap.fits;1.37635;26494.6;1.26705;0
20201102144456493_ALFAPCE-R0_met.fits;1.25993;26490.2;7.94291;1.19467
20201102144402050_ALFAPCE-R0_snap.fits;1.36419;26477.1;1.28652;0
20201102144502125_ALFAPCE-R0_snap.fits;1.55613;26456.5;1.25219;0
20201102144610562_ALFAPCE-R0_met.fits;1.309;26509.3;9.79927;3.584
20201102144644866_ALFAPCE-R0_met.fits;1.40549;26481.4;3.43028;0.341333
20201102144602199_ALFAPCE-R0_snap.fits;1.48804;26477.1;1.14432;0
20201102144702274_ALFAPCE-R0_snap.fits;1.28699;26480;1.08847;0
20201102144837165_ALFAPCE-R0_met.fits;1.28517;26518.1;3.77159;0.341333
20201102144802349_ALFAPCE-R0_snap.fits;1.1421;26475.6;0.910753;0
20201102144906519_ALFAPCE-R0_met.fits;1.38285;26494.6;5.55994;0.512
20201102144902423_ALFAPCE-R0_snap.fits;1.42122;26519.5;1.13486;0
20201102145002498_ALFAPCE-R0_snap.fits;1.36691;26485.8;0.911179;0
20201102145102573_ALFAPCE-R0_snap.fits;1.26779;26468.3;0.98447;0
20201102145219202_ALFAPCE-R0_met.fits;1.6194;26484.4;4.90779;0.341333
20201102145237293_ALFAPCE-R0_met.fits;1.48316;26515.1;11.7666;1.024
20201102145202647_ALFAPCE-R0_snap.fits;1.59441;26487.3;0.979548;0
20201102145302722_ALFAPCE-R0_snap.fits;1.15551;26494.6;1.16832;0
20201102145454679_ALFAPCE-R0_met.fits;1.37369;26500.5;6.92255;0.341333
20201102145402797_ALFAPCE-R0_snap.fits;1.53522;26468.3;1.24853;0
20201102145502871_ALFAPCE-R0_snap.fits;1.21573;26466.8;1.16143;0
20201102145602946_ALFAPCE-R0_snap.fits;1.3161;26477.1;1.24023;0
20201102145703021_ALFAPCE-R0_snap.fits;1.43575;26515.1;1.05851;0
20201102145803095_ALFAPCE-R0_snap.fits;1.58693;26515.1;1.47543;0
20201102145920578_ALFAPCE-R0_met.fits;1.63188;26491.7;7.57634;0.341333
20201102145903170_ALFAPCE-R0_snap.fits;1.32281;26488.8;1.41088;0
