# file name; noise; peak f.; mag.; duration
20201102020005079_ALFAPCE-R0_snap.fits;1.27049;26522.5;1.3976;0
20201102020122050_ALFAPCE-R0_met.fits;1.32681;26500.5;2.76768;0.170667
20201102020132973_ALFAPCE-R0_met.fits;1.26143;26499;3.48659;0.170667
20201102020139287_ALFAPCE-R0_met.fits;1.21404;26488.8;2.7021;0.170667
20201102020145943_ALFAPCE-R0_met.fits;1.42538;26499;3.35458;0.170667
20201102020105154_ALFAPCE-R0_snap.fits;1.28172;26452.1;1.05253;0
20201102020205229_ALFAPCE-R0_snap.fits;1.47906;26490.2;1.11887;0
20201102020305303_ALFAPCE-R0_snap.fits;1.28882;26502;1.2879;0
20201102020405378_ALFAPCE-R0_snap.fits;1.47404;26510.7;1.1411;0
20201102020505453_ALFAPCE-R0_snap.fits;1.38483;26455.1;1.17251;0
20201102020646317_ALFAPCE-R0_met.fits;1.40969;26506.3;3.63394;0.170667
20201102020605527_ALFAPCE-R0_snap.fits;1.25854;26456.5;1.29133;0
20201102020705602_ALFAPCE-R0_snap.fits;1.26591;26528.3;1.37727;0
20201102020805677_ALFAPCE-R0_snap.fits;1.13704;26487.3;1.14387;0
20201102020905751_ALFAPCE-R0_snap.fits;1.34544;26528.3;1.36954;0
20201102021005826_ALFAPCE-R0_snap.fits;1.25514;26497.6;1.51476;0
20201102021144642_ALFAPCE-R0_met.fits;1.33523;26485.8;2.72949;0.170667
20201102021105901_ALFAPCE-R0_snap.fits;1.33236;26490.2;1.08166;0
20201102021205975_ALFAPCE-R0_snap.fits;1.44753;26547.4;1.2368;0
20201102021309293_ALFAPCE-R0_met.fits;1.32085;26488.8;16.5321;0.853333
20201102021347351_ALFAPCE-R0_met.fits;1.33811;26482.9;10.3206;0.341333
20201102021306050_ALFAPCE-R0_snap.fits;1.24716;26449.2;1.27808;0
20201102021438210_ALFAPCE-R0_met.fits;1.09805;26491.7;2.82761;0.170667
20201102021406125_ALFAPCE-R0_snap.fits;1.52405;26526.9;1.06597;0
20201102021546135_ALFAPCE-R0_met.fits;1.23876;26491.7;6.93914;0.170667
20201102021506199_ALFAPCE-R0_snap.fits;1.35177;26477.1;1.11813;0
20201102021634093_ALFAPCE-R0_met.fits;1.10365;26497.6;8.34863;0.341333
20201102021646893_ALFAPCE-R0_met.fits;1.18789;26497.6;2.62505;0.170667
20201102021606274_ALFAPCE-R0_snap.fits;1.57445;26450.7;0.989226;0
20201102021706349_ALFAPCE-R0_snap.fits;1.36617;26469.7;1.11853;0
20201102021858306_ALFAPCE-R0_met.fits;1.20944;26507.8;2.45154;0.170667
20201102021806423_ALFAPCE-R0_snap.fits;1.50735;26459.5;1.51503;0
20201102021959063_ALFAPCE-R0_met.fits;1.60063;26487.3;4.10068;0.170667
20201102021906498_ALFAPCE-R0_snap.fits;1.23172;26507.8;0.986372;0
20201102022006573_ALFAPCE-R0_snap.fits;1.53052;26503.4;1.07499;0
20201102022106647_ALFAPCE-R0_snap.fits;1.11236;26488.8;1.02426;0
20201102022210647_ALFAPCE-R0_met.fits;1.28682;26499;5.44892;0.341333
20201102022206722_ALFAPCE-R0_snap.fits;1.41032;26487.3;1.05855;0
20201102022305773_ALFAPCE-R0_met.fits;1.31701;26491.7;5.70042;0.170667
20201102022347586_ALFAPCE-R0_met.fits;1.18222;26507.8;3.04235;0.170667
20201102022306797_ALFAPCE-R0_snap.fits;1.36613;26490.2;1.06497;0
20201102022406871_ALFAPCE-R0_snap.fits;1.22616;26459.5;1.07142;0
20201102022544322_ALFAPCE-R0_met.fits;1.45643;26497.6;4.17805;3.75467
20201102022506946_ALFAPCE-R0_snap.fits;1.31425;26465.3;1.09142;0
20201102022607021_ALFAPCE-R0_snap.fits;1.29757;26519.5;0.925975;0
20201102022707095_ALFAPCE-R0_snap.fits;1.24937;26534.2;1.17534;0
20201102022807170_ALFAPCE-R0_snap.fits;1.33169;26515.1;1.30016;0
20201102022907245_ALFAPCE-R0_snap.fits;1.57004;26449.2;1.16707;0
20201102023007319_ALFAPCE-R0_snap.fits;1.3337;26500.5;1.31681;0
20201102023110295_ALFAPCE-R0_met.fits;1.31358;26490.2;4.89409;0.170667
20201102023158594_ALFAPCE-R0_met.fits;1.38862;26502;4.70419;0.170667
20201102023107394_ALFAPCE-R0_snap.fits;1.28943;26513.7;1.14595;0
20201102023219415_ALFAPCE-R0_met.fits;1.18013;26516.6;3.08674;0.170667
20201102023227607_ALFAPCE-R0_met.fits;1.38692;26512.2;2.80067;0.170667
20201102023236141_ALFAPCE-R0_met.fits;1.32021;26499;2.6691;7.85067
20201102023207469_ALFAPCE-R0_snap.fits;1.17807;26538.6;1.23864;0
20201102023322391_ALFAPCE-R0_met.fits;1.31474;26512.2;2.64633;0.170667
20201102023307543_ALFAPCE-R0_snap.fits;1.29643;26510.7;0.974014;0
20201102023438679_ALFAPCE-R0_met.fits;1.23999;26499;3.51088;0.170667
20201102023407618_ALFAPCE-R0_snap.fits;1.21234;26455.1;1.12902;0
20201102023507693_ALFAPCE-R0_snap.fits;1.58186;26491.7;0.752858;0
20201102023607767_ALFAPCE-R0_snap.fits;1.32811;26521;1.20783;0
20201102023707842_ALFAPCE-R0_snap.fits;1.48775;26471.2;1.19627;0
20201102023807917_ALFAPCE-R0_snap.fits;1.39686;26523.9;1.15811;0
20201102023941101_ALFAPCE-R0_met.fits;1.30749;26482.9;2.81267;1.19467
20201102023907991_ALFAPCE-R0_snap.fits;1.2664;26478.5;4.61789;0
20201102024006530_ALFAPCE-R0_met.fits;1.2664;26478.5;4.61789;0.341333
20201102024025815_ALFAPCE-R0_met.fits;1.22971;26494.6;5.05131;0.341333
20201102024032813_ALFAPCE-R0_met.fits;1.18974;26493.2;4.21739;0.170667
20201102024008066_ALFAPCE-R0_snap.fits;1.35967;26474.1;1.30727;0
20201102024108141_ALFAPCE-R0_snap.fits;0.995359;26534.2;1.18201;0
20201102024208215_ALFAPCE-R0_snap.fits;1.2755;26507.8;1.18934;0
20201102024308290_ALFAPCE-R0_snap.fits;1.30299;26531.2;0.859151;0
20201102024429869_ALFAPCE-R0_met.fits;1.23116;26480;3.29395;0.170667
20201102024440791_ALFAPCE-R0_met.fits;1.44116;26488.8;4.1175;0.170667
20201102024408365_ALFAPCE-R0_snap.fits;1.47122;26544.4;1.2946;0
20201102024543426_ALFAPCE-R0_met.fits;1.34213;26491.7;3.62552;2.38933
20201102024508439_ALFAPCE-R0_snap.fits;1.36058;26540;1.07158;0
20201102024608514_ALFAPCE-R0_snap.fits;1.34029;26541.5;1.11428;0
20201102024749037_ALFAPCE-R0_met.fits;1.67932;26496.1;5.20275;0.682667
20201102024752279_ALFAPCE-R0_met.fits;1.61405;26491.7;4.43057;0.170667
20201102024708589_ALFAPCE-R0_snap.fits;1.38784;26488.8;1.17741;0
20201102024904130_ALFAPCE-R0_met.fits;1.53614;26488.8;5.33846;0.341333
20201102024808663_ALFAPCE-R0_snap.fits;1.54998;26452.1;1.26678;0
20201102024949698_ALFAPCE-R0_met.fits;1.1059;26499;4.50259;0.170667
20201102024908738_ALFAPCE-R0_snap.fits;1.35651;26488.8;1.10902;0
20201102025008813_ALFAPCE-R0_snap.fits;1.37321;26538.6;1.18346;0
20201102025137730_ALFAPCE-R0_met.fits;1.32067;26488.8;3.13728;0.170667
20201102025108887_ALFAPCE-R0_snap.fits;1.49238;26535.6;1.20608;0
20201102025257431_ALFAPCE-R0_met.fits;1.3783;26515.1;2.76625;0.170667
20201102025208962_ALFAPCE-R0_snap.fits;1.40664;26449.2;1.37642;0
20201102025344706_ALFAPCE-R0_met.fits;1.52362;26504.9;3.88765;0.170667
20201102025309037_ALFAPCE-R0_snap.fits;1.10085;26518.1;1.45843;0
20201102025452802_ALFAPCE-R0_met.fits;1.2759;26488.8;3.92573;0.341333
20201102025409111_ALFAPCE-R0_snap.fits;1.33937;26506.3;0.944783;0
20201102025549634_ALFAPCE-R0_met.fits;1.37489;26526.9;5.0638;0.341333
20201102025509186_ALFAPCE-R0_snap.fits;1.41984;26510.7;1.46602;0
20201102025609261_ALFAPCE-R0_snap.fits;1.27994;26528.3;1.36154;0
20201102025709335_ALFAPCE-R0_snap.fits;1.27211;26522.5;0.896671;0
20201102025853613_ALFAPCE-R0_met.fits;1.02077;26504.9;3.30351;0.170667
20201102025809410_ALFAPCE-R0_snap.fits;1.38491;26522.5;1.21598;0
20201102025909485_ALFAPCE-R0_snap.fits;1.3906;26453.6;1.34794;0
