#timestamp,LO_Frequency,Hit,StdDev 
1604278815.0,286046999.9,N
1604278815.9,286046999.9,N
1604278835.8,286046998.1,N
1604278855.6,286046998.4,N
1604278875.4,286046998.5,N
1604278895.3,286046999.0,N
1604278915.1,286046998.9,N
1604278935.9,286046998.8,N
1604278955.7,286046998.8,N
1604278975.5,286046998.7,N
1604278995.4,286047001.1,N
1604279015.2,286047000.6,N
1604279035.0,286046998.8,N
1604279035.9,286046998.8,N
1604279055.8,286046998.7,N
1604279075.6,286046998.9,N
1604279095.5,286047000.8,N
1604279115.3,286047000.5,N
1604279135.1,286047000.8,N
1604279155.9,286046998.2,N
1604279175.7,286046998.4,N
1604279195.6,286046998.3,N
1604279215.4,286046998.3,N
1604279235.2,286046998.3,N
1604279255.1,286046998.6,N
1604279256.0,286046998.6,N
1604279275.8,286046998.4,N
1604279295.6,286047001.0,N
1604279315.5,286047000.3,N
1604279335.3,286047000.5,N
1604279355.2,286046998.9,N
1604279375.9,286046998.7,N
1604279395.7,286046998.8,N
1604279415.6,286046998.7,N
1604279435.4,286047000.7,N
1604279455.3,286047000.7,N
1604279475.1,286047001.2,N
1604279476.0,286047001.2,N
1604279495.8,286046998.1,N
1604279515.7,286047001.0,N
1604279535.5,286047001.0,N
1604279555.3,286047000.6,N
1604279575.2,286047011.9,Y
1604279595.0,286047000.5,P
1604279595.9,286047000.5,N
1604279615.8,286047000.3,N
1604279635.6,286047000.0,N
1604279655.4,286046999.9,N
1604279675.3,286047000.1,N
1604279695.1,286047000.0,N
1604279715.9,286046999.9,N
1604279735.7,286047000.5,N
1604279755.5,286047000.5,N
1604279775.4,286047000.3,N
1604279795.2,286047000.0,N
1604279815.1,286047000.7,N
1604279816.0,286047000.7,N
1604279835.8,286047000.1,N
1604279855.6,286047000.9,N
1604279875.5,286047002.7,Y
1604279895.3,286047000.1,P
1604279915.1,286047001.0,P
1604279935.9,286047000.7,N
1604279955.7,286047000.6,N
1604279975.6,286047001.2,Y
1604279995.4,286046998.6,P
1604280015.2,286047001.2,N
1604280035.1,286047001.0,N
1604280036.0,286047001.0,N
1604280055.8,286047000.6,N
1604280075.7,286047000.8,N
1604280095.5,286047001.1,N
1604280115.3,286046998.4,N
1604280135.2,286046998.1,N
1604280155.0,286046998.5,N
1604280155.9,286046998.5,N
1604280175.8,286047000.8,N
1604280195.6,286047000.7,N
1604280215.4,286047000.9,N
1604280235.3,286047000.0,N
1604280255.1,286047001.1,N
1604280275.8,286046998.1,N
1604280295.7,286047000.5,N
1604280315.5,286047001.2,N
1604280335.4,286046998.1,N
1604280355.2,286046998.9,N
1604280375.0,286046998.6,N
1604280375.9,286046998.6,N
1604280395.8,286046998.3,N
1604280415.6,286046998.8,N
1604280435.4,286046998.5,N
1604280455.3,286046998.7,N
1604280475.1,286046998.5,N
1604280495.9,286046998.8,N
1604280515.7,286046998.1,N
1604280535.5,286046998.7,N
1604280555.4,286046998.2,N
1604280575.2,286046998.8,N
1604280595.0,286046998.6,N
1604280595.9,286046998.6,N
1604280615.8,286047001.1,N
1604280635.6,286047000.4,N
1604280655.5,286046998.2,N
1604280675.3,286046998.2,N
1604280695.1,286046998.4,N
1604280715.9,286046998.1,N
1604280735.7,286047000.9,N
1604280755.6,286047000.4,N
1604280775.4,286047000.9,N
1604280795.2,286047000.9,N
1604280815.1,286047000.0,N
1604280816.0,286047000.0,N
1604280835.8,286047000.0,N
1604280855.7,286047000.5,N
1604280875.5,286047001.0,N
1604280895.3,286047001.0,N
1604280915.2,286047000.2,N
1604280935.0,286047001.0,N
1604280935.9,286047001.0,N
1604280955.8,286047001.2,N
1604280975.6,286047000.1,N
1604280995.4,286047000.6,N
1604281015.3,286046998.5,N
1604281035.1,286046999.4,N
1604281055.9,286046999.3,N
1604281075.7,286046998.8,N
1604281095.5,286046998.1,N
1604281115.4,286046998.6,N
1604281135.2,286046998.3,N
1604281155.0,286046999.0,N
1604281155.9,286046999.0,N
1604281175.8,286046998.3,N
1604281195.6,286047000.9,N
1604281215.5,286047001.0,N
1604281235.3,286047001.1,N
1604281255.1,286047000.7,N
1604281275.9,286047000.2,N
1604281295.7,286047000.9,N
1604281315.6,286047000.4,N
1604281335.4,286047000.9,N
1604281355.2,286047001.0,N
1604281375.1,286047001.1,N
1604281376.0,286047001.1,N
1604281395.8,286047001.1,N
1604281415.6,286046998.9,N
1604281435.5,286046999.1,N
1604281455.3,286046999.3,N
1604281475.2,286046999.5,N
1604281495.9,286046999.1,N
1604281515.7,286046996.6,Y
1604281535.6,286046998.4,P
1604281555.4,286046999.4,N
1604281575.3,286046999.0,N
1604281595.1,286046999.3,N
1604281596.0,286046999.3,N
1604281615.8,286046998.6,Y
1604281635.7,286046998.5,P
1604281655.5,286047000.9,N
1604281675.4,286046999.7,N
1604281695.2,286047000.4,N
1604281715.0,286047000.1,N
1604281715.9,286047000.1,N
1604281735.8,286047002.1,N
1604281755.6,286047002.2,N
1604281775.4,286047001.6,N
1604281795.3,286047002.4,N
1604281815.1,286047001.3,N
1604281835.9,286047000.2,N
1604281855.7,286046999.8,N
1604281875.5,286047000.1,N
1604281895.4,286047000.4,N
1604281915.2,286047000.4,N
1604281935.1,286047000.6,N
1604281936.0,286047000.6,N
1604281955.8,286047000.5,N
1604281975.6,286047000.9,N
1604281995.5,286047001.1,N
1604282015.3,286047000.9,N
1604282035.2,286047000.1,N
1604282055.9,286047001.2,N
1604282075.7,286047000.5,N
1604282095.6,286047000.4,N
1604282115.4,286046998.6,N
1604282135.2,286046998.5,N
1604282155.1,286046998.6,N
1604282156.0,286046998.6,N
1604282175.8,286047001.1,N
1604282195.7,286047001.1,N
1604282215.5,286047000.1,N
1604282235.3,286047000.1,N
1604282255.2,286046999.8,N
1604282275.0,286046999.9,N
1604282275.9,286046999.9,N
1604282295.8,286047002.2,N
1604282315.6,286047000.0,N
1604282335.4,286047000.2,N
1604282355.3,286046999.9,N
1604282375.1,286046999.9,N
1604282395.9,286046999.7,N
