# file name; noise; peak f.; mag.; duration
20201102010000599_ALFAPCE-R0_snap.fits;1.35693;26532.7;1.16762;0
20201102010101698_ALFAPCE-R0_met.fits;1.30463;26499;4.47065;0.853333
20201102010100674_ALFAPCE-R0_snap.fits;1.38024;26463.9;0.954499;0
20201102010200749_ALFAPCE-R0_snap.fits;1.27582;26449.2;1.12066;0
20201102010302871_ALFAPCE-R0_met.fits;1.25296;26474.1;24.6725;0.341333
20201102010314989_ALFAPCE-R0_met.fits;1.19811;26504.9;2.51016;0.170667
20201102010300823_ALFAPCE-R0_snap.fits;1.31786;26510.7;1.30606;0
20201102010420695_ALFAPCE-R0_met.fits;1.21335;26502;5.67684;0.170667
20201102010400898_ALFAPCE-R0_snap.fits;1.27477;26475.6;1.36126;0
20201102010514114_ALFAPCE-R0_met.fits;1.40777;26503.4;6.7216;0.170667
20201102010500973_ALFAPCE-R0_snap.fits;1.12138;26463.9;1.24818;0
20201102010615725_ALFAPCE-R0_met.fits;1.25281;26504.9;4.66327;0.170667
20201102010628183_ALFAPCE-R0_met.fits;1.23232;26509.3;2.79434;0.170667
20201102010654125_ALFAPCE-R0_met.fits;1.71415;26503.4;4.60474;0.341333
20201102010601047_ALFAPCE-R0_snap.fits;1.30431;26482.9;1.36194;0
20201102010701122_ALFAPCE-R0_snap.fits;1.34715;26465.3;0.860369;0
20201102010801197_ALFAPCE-R0_snap.fits;1.2284;26513.7;1.51399;0
20201102010901271_ALFAPCE-R0_snap.fits;1.31197;26547.4;1.23573;0
20201102011021143_ALFAPCE-R0_met.fits;1.42575;26499;3.60918;1.536
20201102011001346_ALFAPCE-R0_snap.fits;1.54648;26510.7;1.23896;0
20201102011148183_ALFAPCE-R0_met.fits;1.32508;26482.9;3.57361;0.170667
20201102011101421_ALFAPCE-R0_snap.fits;1.17841;26477.1;1.13545;0
20201102011201495_ALFAPCE-R0_snap.fits;1.59508;26499;1.15248;0
20201102011356013_ALFAPCE-R0_met.fits;1.29831;26504.9;2.97702;0.170667
20201102011301570_ALFAPCE-R0_snap.fits;1.19932;26449.2;1.14878;0
20201102011428098_ALFAPCE-R0_met.fits;1.2694;26484.4;2.95223;0.170667
20201102011401645_ALFAPCE-R0_snap.fits;1.19745;26540;1.13458;0
20201102011501378_ALFAPCE-R0_met.fits;1.20948;26488.8;3.14254;0.170667
20201102011512813_ALFAPCE-R0_met.fits;1.43708;26484.4;3.07448;0.170667
20201102011501719_ALFAPCE-R0_snap.fits;1.24055;26485.8;1.21566;0
20201102011601794_ALFAPCE-R0_snap.fits;1.2962;26510.7;1.25649;0
20201102011713645_ALFAPCE-R0_met.fits;1.25765;26462.4;6.97791;0.341333
20201102011701869_ALFAPCE-R0_snap.fits;1.3354;26465.3;1.11747;0
20201102011801943_ALFAPCE-R0_snap.fits;1.55551;26465.3;1.37721;0
20201102011902018_ALFAPCE-R0_snap.fits;1.39986;26466.8;1.1448;0
20201102012033666_ALFAPCE-R0_met.fits;1.4636;26504.9;6.93047;0.341333
20201102012002093_ALFAPCE-R0_snap.fits;1.54545;26450.7;1.23516;0
20201102012102167_ALFAPCE-R0_snap.fits;1.41156;26459.5;1.54091;0
20201102012202242_ALFAPCE-R0_snap.fits;1.1363;26500.5;1.23823;0
20201102012302317_ALFAPCE-R0_snap.fits;1.41854;26450.7;1.07419;0
20201102012400514_ALFAPCE-R0_met.fits;1.05212;26502;2.84638;0.341333
20201102012413655_ALFAPCE-R0_met.fits;1.3439;26500.5;3.86084;0.170667
20201102012402391_ALFAPCE-R0_snap.fits;1.30045;26509.3;0.992722;0
20201102012502466_ALFAPCE-R0_snap.fits;1.21031;26531.2;1.34933;0
20201102012602199_ALFAPCE-R0_met.fits;1.71603;26490.2;18.0151;0.341333
20201102012602541_ALFAPCE-R0_snap.fits;1.3207;26504.9;1.01782;0
20201102012744429_ALFAPCE-R0_met.fits;1.23245;26491.7;3.43241;0.170667
20201102012702615_ALFAPCE-R0_snap.fits;1.41927;26466.8;1.31503;0
20201102012802690_ALFAPCE-R0_snap.fits;1.38909;26515.1;1.18467;0
20201102012902765_ALFAPCE-R0_snap.fits;1.44263;26534.2;1.57646;0
20201102013002839_ALFAPCE-R0_snap.fits;1.59451;26531.2;1.21801;0
20201102013102914_ALFAPCE-R0_snap.fits;1.45846;26518.1;0.950981;0
20201102013203159_ALFAPCE-R0_met.fits;1.15272;26488.8;5.65835;0.341333
20201102013202989_ALFAPCE-R0_snap.fits;1.34078;26450.7;1.47022;0
20201102013335319_ALFAPCE-R0_met.fits;1.30603;26504.9;4.24858;0.341333
20201102013345389_ALFAPCE-R0_met.fits;1.42261;26487.3;6.41344;0.341333
20201102013348461_ALFAPCE-R0_met.fits;1.24234;26500.5;10.078;0.512
20201102013303063_ALFAPCE-R0_snap.fits;1.20668;26526.9;1.02639;0
20201102013428738_ALFAPCE-R0_met.fits;1.43799;26516.6;3.57109;0.170667
20201102013403138_ALFAPCE-R0_snap.fits;1.74956;26497.6;1.20011;0
20201102013557143_ALFAPCE-R0_met.fits;1.45442;26474.1;3.18341;0.170667
20201102013503213_ALFAPCE-R0_snap.fits;1.11749;26544.4;1.3232;0
20201102013642882_ALFAPCE-R0_met.fits;1.30337;26507.8;2.77069;0.170667
20201102013603287_ALFAPCE-R0_snap.fits;1.35999;26543;0.962069;0
20201102013719063_ALFAPCE-R0_met.fits;1.3552;26485.8;3.57779;0.170667
20201102013703362_ALFAPCE-R0_snap.fits;1.22471;26509.3;1.22654;0
20201102013803437_ALFAPCE-R0_snap.fits;1.28775;26455.1;1.19448;0
20201102013930477_ALFAPCE-R0_met.fits;1.27605;26497.6;6.75723;0.341333
20201102013943618_ALFAPCE-R0_met.fits;1.1532;26504.9;7.13007;0.512
20201102013903511_ALFAPCE-R0_snap.fits;1.28064;26525.4;1.14163;0
20201102014003586_ALFAPCE-R0_snap.fits;1.3491;26480;1.24978;0
20201102014103661_ALFAPCE-R0_snap.fits;1.52232;26490.2;1.11243;0
20201102014220290_ALFAPCE-R0_met.fits;1.21434;26488.8;2.51422;0.170667
20201102014203735_ALFAPCE-R0_snap.fits;1.55299;26540;1.53301;0
20201102014303810_ALFAPCE-R0_snap.fits;1.1824;26534.2;1.11083;0
20201102014403885_ALFAPCE-R0_snap.fits;1.16772;26497.6;0.946863;0
20201102014525634_ALFAPCE-R0_met.fits;1.2706;26499;3.07681;0.512
20201102014503959_ALFAPCE-R0_snap.fits;1.30064;26472.7;1.18702;0
20201102014604034_ALFAPCE-R0_snap.fits;1.37789;26485.8;1.07131;0
20201102014733975_ALFAPCE-R0_met.fits;1.35891;26506.3;6.21537;0.341333
20201102014704109_ALFAPCE-R0_snap.fits;1.30905;26465.3;1.03682;0
20201102014836610_ALFAPCE-R0_met.fits;1.35131;26497.6;3.86906;0.341333
20201102014804183_ALFAPCE-R0_snap.fits;1.35337;26466.8;1.68953;0
20201102014904258_ALFAPCE-R0_snap.fits;1.26193;26535.6;1.12447;0
20201102015004333_ALFAPCE-R0_snap.fits;1.43312;26512.2;1.02716;0
20201102015104407_ALFAPCE-R0_snap.fits;1.27808;26463.9;1.33675;0
20201102015253463_ALFAPCE-R0_met.fits;1.33864;26478.5;3.03067;0.341333
20201102015204482_ALFAPCE-R0_snap.fits;1.28402;26523.9;1.42542;0
20201102015340055_ALFAPCE-R0_met.fits;1.23642;26509.3;7.10515;0.512
20201102015304557_ALFAPCE-R0_snap.fits;1.46412;26528.3;1.29213;0
20201102015404631_ALFAPCE-R0_snap.fits;1.47373;26523.9;1.20272;0
20201102015555394_ALFAPCE-R0_met.fits;1.34668;26507.8;2.79797;0.170667
20201102015504706_ALFAPCE-R0_snap.fits;1.4408;26463.9;0.913805;0
20201102015604781_ALFAPCE-R0_snap.fits;1.36936;26491.7;1.22787;0
20201102015704855_ALFAPCE-R0_snap.fits;1.40694;26469.7;1.26335;0
20201102015804930_ALFAPCE-R0_snap.fits;1.40668;26491.7;1.33752;0
20201102015905005_ALFAPCE-R0_snap.fits;1.34827;26531.2;1.19626;0
