#timestamp,LO_Frequency,Hit,StdDev 
1604329215.2,286047000.4,N
1604329235.1,286047000.7,N
1604329236.0,286047000.7,N
1604329255.8,286047000.0,N
1604329275.6,286047000.3,N
1604329295.5,286047000.4,N
1604329315.3,286047000.5,N
1604329335.2,286047000.3,N
1604329355.9,286047000.4,N
1604329375.7,286047000.6,N
1604329395.6,286047002.8,Y
1604329415.4,286047001.0,P
1604329435.3,286047000.9,N
1604329455.1,286047001.0,P
1604329456.0,286047001.0,Y
1604329475.8,286046999.3,P
1604329495.7,286046998.5,N
1604329515.5,286046998.1,N
1604329535.3,286046998.3,N
1604329555.2,286046998.1,N
1604329575.0,286046998.7,N
1604329575.9,286046998.7,N
1604329595.8,286047001.2,N
1604329615.6,286047000.8,N
1604329635.4,286047000.7,N
1604329655.3,286047000.4,N
1604329675.1,286047001.1,N
1604329695.9,286046998.3,N
1604329715.7,286046998.3,N
1604329735.5,286047001.0,N
1604329755.4,286047000.4,N
1604329775.2,286047001.2,N
1604329795.0,286046998.1,N
1604329795.9,286046998.1,N
1604329815.8,286046998.1,N
1604329835.6,286046998.5,N
1604329855.5,286046998.8,N
1604329875.3,286046998.5,N
1604329895.1,286046998.6,N
1604329915.9,286046998.6,N
1604329935.7,286046998.2,N
1604329955.6,286047001.2,N
1604329975.4,286046998.2,N
1604329995.2,286047001.2,N
1604330015.1,286046999.9,N
1604330016.0,286046999.9,N
1604330035.8,286047000.4,N
1604330055.6,286047000.5,N
1604330075.5,286047001.0,N
1604330095.3,286047000.5,N
1604330115.2,286047000.3,N
1604330135.9,286047000.2,N
1604330155.7,286047000.4,N
1604330175.6,286047000.4,N
1604330195.4,286047000.3,N
1604330215.3,286047000.9,N
1604330235.1,286047001.0,N
1604330236.0,286047001.0,N
1604330255.8,286047000.9,N
1604330275.7,286047000.4,N
1604330295.5,286047000.9,N
1604330315.4,286047000.6,N
1604330335.2,286046998.1,N
1604330355.0,286047001.2,N
1604330355.9,286047001.2,N
1604330375.8,286046998.2,N
1604330395.6,286046998.3,N
1604330415.4,286046998.9,N
1604330435.3,286046998.1,N
1604330455.1,286046998.3,N
1604330475.9,286046998.6,N
1604330495.7,286047001.1,N
1604330515.5,286047000.0,N
1604330565.4,286046998.2,E
1604330575.3,286047000.3,N
1604330595.1,286046999.7,P
1604330615.9,286047002.1,P
1604330635.7,286047001.9,N
1604330655.6,286047002.4,N
1604330675.4,286047002.8,N
1604330695.2,286047002.3,N
1604330715.1,286047002.4,N
1604330716.0,286047002.4,N
1604330735.8,286047001.6,N
1604330755.7,286047001.9,N
1604330775.5,286047001.5,N
1604330795.3,286047001.9,N
1604330815.2,286047002.1,N
1604330835.0,286047002.5,Y
1604330835.9,286047002.5,P
1604330855.8,286047000.1,N
1604330875.6,286047000.1,N
1604330895.4,286047000.0,N
1604330915.3,286046999.9,N
1604330935.1,286046999.7,N
1604330955.8,286047000.1,N
1604330975.7,286047000.2,N
1604330995.5,286047000.2,N
1604331015.4,286047000.2,N
1604331035.2,286047000.9,N
1604331055.0,286046999.9,N
1604331055.9,286046999.9,N
1604331075.8,286047000.0,N
1604331095.6,286047001.1,N
1604331115.5,286047000.7,N
1604331135.3,286046999.9,N
1604331155.1,286047000.8,N
1604331175.9,286046998.1,N
1604331195.7,286047000.8,N
1604331215.5,286046998.5,N
1604331235.4,286047000.7,N
1604331255.2,286047000.2,N
1604331275.1,286047000.1,N
1604331276.0,286047000.1,N
1604331295.8,286047001.0,N
1604331315.6,286047000.9,N
1604331335.5,286047000.0,N
1604331355.3,286047000.9,N
1604331375.2,286047001.0,N
1604331395.9,286046998.1,N
1604331415.7,286046999.9,N
1604331435.6,286047001.2,N
1604331455.4,286046998.6,N
1604331475.2,286046998.2,N
1604331495.1,286047001.2,N
1604331496.0,286047001.2,N
1604331515.8,286047001.1,N
1604331535.7,286046999.9,N
1604331555.5,286047000.4,N
1604331575.3,286046999.8,N
1604331595.2,286046999.9,N
1604331615.0,286047001.0,N
1604331615.9,286047001.0,N
1604331635.8,286047000.7,N
1604331655.6,286046998.1,N
1604331675.4,286047001.0,N
1604331695.3,286047000.5,N
1604331715.1,286047001.1,N
1604331735.8,286047000.5,N
1604331755.7,286047000.4,N
1604331775.5,286047000.6,N
1604331795.4,286047001.0,N
1604331815.2,286047000.6,N
1604331835.0,286046999.7,N
1604331835.9,286046999.7,N
1604331855.8,286047000.4,N
1604331875.6,286047000.4,N
1604331895.5,286046999.7,N
1604331915.3,286047002.8,Y
1604331935.1,286047002.6,P
1604331955.9,286047002.5,N
1604331975.7,286047001.6,N
1604331995.6,286047002.8,N
1604332015.4,286047002.0,N
1604332035.2,286047001.6,N
1604332055.1,286047002.0,N
1604332056.0,286047002.0,N
1604332075.8,286047001.6,N
1604332095.6,286046999.8,N
1604332115.5,286047000.6,N
1604332135.3,286047000.9,N
1604332155.2,286047000.0,N
1604332175.9,286047000.1,N
1604332195.7,286047000.9,N
1604332215.6,286047000.9,N
1604332235.4,286046999.9,N
1604332255.2,286047000.3,N
1604332275.1,286047000.7,N
1604332276.0,286047000.7,N
1604332295.8,286047001.0,N
1604332315.7,286047000.8,N
1604332335.5,286047000.7,N
1604332355.3,286047001.1,N
1604332375.2,286046998.5,N
1604332395.0,286047000.8,N
1604332395.9,286047000.8,N
1604332415.8,286047000.7,N
1604332435.6,286047000.0,N
1604332455.4,286047000.2,N
1604332475.3,286047000.4,N
1604332495.1,286046999.8,N
1604332515.9,286047002.5,N
1604332535.7,286047000.5,N
1604332555.5,286047000.5,N
1604332575.4,286046999.8,N
1604332595.2,286046999.8,N
1604332615.0,286047001.6,N
1604332615.9,286047001.6,N
1604332635.8,286047001.5,N
1604332655.6,286047001.7,N
1604332675.5,286047002.5,Y
1604332695.3,286046999.7,P
1604332715.1,286046999.9,N
1604332735.9,286047000.4,N
1604332755.7,286047002.1,Y
1604332775.6,286047002.6,P
1604332795.4,286047002.3,N
