# file name; noise; peak f.; mag.; duration
20201102050018519_ALFAPCE-R0_snap.fits;1.49721;26463.9;1.11829;0
20201102050118594_ALFAPCE-R0_snap.fits;1.40238;26526.9;1.32353;0
20201102050218669_ALFAPCE-R0_snap.fits;1.32294;26478.5;1.12638;0
20201102050318743_ALFAPCE-R0_snap.fits;1.01839;26541.5;1.03174;0
20201102050431447_ALFAPCE-R0_met.fits;1.4316;26471.2;18.2003;0.341333
20201102050450562_ALFAPCE-R0_met.fits;1.15231;26512.2;2.56016;0.341333
20201102050418818_ALFAPCE-R0_snap.fits;1.24215;26538.6;1.13805;0
20201102050518893_ALFAPCE-R0_snap.fits;1.17238;26545.9;1.19721;0
20201102050618967_ALFAPCE-R0_snap.fits;1.28611;26540;1.17541;0
20201102050732013_ALFAPCE-R0_met.fits;1.12198;26499;2.52386;0.170667
20201102050719042_ALFAPCE-R0_snap.fits;1.08395;26491.7;0.989073;0
20201102050819117_ALFAPCE-R0_snap.fits;1.43527;26487.3;1.34991;0
20201102051001858_ALFAPCE-R0_met.fits;1.32276;26512.2;3.53379;0.170667
20201102050919191_ALFAPCE-R0_snap.fits;1.38672;26547.4;1.34051;0
20201102051019266_ALFAPCE-R0_snap.fits;1.34075;26507.8;1.27739;0
20201102051155351_ALFAPCE-R0_met.fits;1.40503;26493.2;3.01716;0.170667
20201102051119341_ALFAPCE-R0_snap.fits;1.18916;26490.2;0.855061;0
20201102051219415_ALFAPCE-R0_snap.fits;1.23182;26534.2;1.15927;0
20201102051336386_ALFAPCE-R0_met.fits;1.16869;26499;2.80836;0.341333
20201102051413591_ALFAPCE-R0_met.fits;1.26946;26516.6;2.91578;0.170667
20201102051319490_ALFAPCE-R0_snap.fits;1.18186;26512.2;1.56507;0
20201102051442093_ALFAPCE-R0_met.fits;1.41342;26523.9;3.12672;0.170667
20201102051419565_ALFAPCE-R0_snap.fits;1.41011;26532.7;1.15177;0
20201102051519639_ALFAPCE-R0_snap.fits;1.2952;26450.7;1.43907;0
20201102051619714_ALFAPCE-R0_snap.fits;1.29504;26507.8;0.913994;0
20201102051742658_ALFAPCE-R0_met.fits;1.37604;26488.8;3.50303;0.170667
20201102051805357_ALFAPCE-R0_met.fits;1.40563;26509.3;4.17986;0.512
20201102051719789_ALFAPCE-R0_snap.fits;1.3819;26540;1.12032;0
20201102051819863_ALFAPCE-R0_snap.fits;1.19311;26519.5;1.11978;0
20201102051920109_ALFAPCE-R0_met.fits;1.28117;26510.7;2.98308;0.170667
20201102051919938_ALFAPCE-R0_snap.fits;1.36756;26475.6;1.33734;0
20201102052020013_ALFAPCE-R0_snap.fits;1.20551;26497.6;1.24485;0
20201102052120087_ALFAPCE-R0_snap.fits;1.55634;26504.9;2.86592;0
20201102052220162_ALFAPCE-R0_snap.fits;1.17287;26456.5;1.18419;0
20201102052344471_ALFAPCE-R0_met.fits;1.12549;26515.1;2.57147;0.341333
20201102052320237_ALFAPCE-R0_snap.fits;1.04502;26545.9;0.829111;0
20201102052420311_ALFAPCE-R0_snap.fits;1.30696;26518.1;1.18574;0
20201102052520386_ALFAPCE-R0_snap.fits;1.49209;26531.2;1.16258;0
20201102052634626_ALFAPCE-R0_met.fits;1.32895;26497.6;7.05894;0.341333
20201102052620461_ALFAPCE-R0_snap.fits;1.31623;26490.2;1.08847;0
20201102052736066_ALFAPCE-R0_met.fits;1.42835;26531.2;8.48057;0.341333
20201102052720535_ALFAPCE-R0_snap.fits;1.36881;26545.9;1.26585;0
20201102052845869_ALFAPCE-R0_met.fits;1.19811;26502;6.27812;0.170667
20201102052820610_ALFAPCE-R0_snap.fits;1.35255;26515.1;1.07489;0
20201102052931778_ALFAPCE-R0_met.fits;1.47193;26502;6.51845;0.341333
20201102052940311_ALFAPCE-R0_met.fits;1.19235;26499;2.81605;0.170667
20201102052920685_ALFAPCE-R0_snap.fits;1.38397;26453.6;1.1776;0
20201102053020759_ALFAPCE-R0_snap.fits;1.34404;26449.2;1.0448;0
20201102053141655_ALFAPCE-R0_met.fits;1.19929;26506.3;3.49407;0.170667
20201102053120834_ALFAPCE-R0_snap.fits;1.2009;26450.7;1.24402;0
20201102053228247_ALFAPCE-R0_met.fits;1.5643;26512.2;3.20522;0.170667
20201102053220909_ALFAPCE-R0_snap.fits;1.31973;26480;1.32369;0
20201102053320983_ALFAPCE-R0_snap.fits;1.36602;26525.4;0.921303;0
20201102053421058_ALFAPCE-R0_snap.fits;1.31135;26490.2;0.862153;0
20201102053521133_ALFAPCE-R0_snap.fits;1.34998;26456.5;1.43604;0
20201102053704898_ALFAPCE-R0_met.fits;1.36101;26507.8;2.93663;0.170667
20201102053621207_ALFAPCE-R0_snap.fits;1.16371;26469.7;0.924549;0
20201102053721282_ALFAPCE-R0_snap.fits;1.36538;26515.1;0.913151;0
20201102053828525_ALFAPCE-R0_met.fits;1.27698;26507.8;2.94572;0.170667
20201102053821357_ALFAPCE-R0_snap.fits;1.39242;26532.7;1.00606;0
20201102053919895_ALFAPCE-R0_met.fits;1.03308;26474.1;9.25406;0.341333
20201102053921431_ALFAPCE-R0_snap.fits;1.31624;26513.7;1.31833;0
20201102054021506_ALFAPCE-R0_snap.fits;1.43962;26507.8;0.995288;0
20201102054122605_ALFAPCE-R0_met.fits;1.3937;26494.6;5.9075;0.341333
20201102054136258_ALFAPCE-R0_met.fits;1.21728;26521;2.63838;0.170667
20201102054141207_ALFAPCE-R0_met.fits;1.22567;26503.4;2.91524;0.170667
20201102054121581_ALFAPCE-R0_snap.fits;1.29311;26515.1;1.17768;0
20201102054302786_ALFAPCE-R0_met.fits;1.24975;26502;3.17154;0.341333
20201102054221655_ALFAPCE-R0_snap.fits;1.2799;26480;1.31858;0
20201102054350743_ALFAPCE-R0_met.fits;1.30798;26515.1;2.72264;0.170667
20201102054321730_ALFAPCE-R0_snap.fits;1.3929;26456.5;1.14897;0
20201102054421805_ALFAPCE-R0_snap.fits;1.23146;26480;1.32759;0
20201102054529730_ALFAPCE-R0_met.fits;1.29202;26484.4;3.21523;1.19467
20201102054559938_ALFAPCE-R0_met.fits;1.31621;26497.6;3.60881;0.170667
20201102054521879_ALFAPCE-R0_snap.fits;1.40791;26518.1;0.853172;0
20201102054621954_ALFAPCE-R0_snap.fits;1.33638;26496.1;1.24942;0
20201102054751725_ALFAPCE-R0_met.fits;1.28257;26497.6;3.4679;0.170667
20201102054805037_ALFAPCE-R0_met.fits;1.40044;26494.6;3.9349;0.170667
20201102054722029_ALFAPCE-R0_snap.fits;1.33721;26496.1;0.933438;0
20201102054857773_ALFAPCE-R0_met.fits;1.28602;26547.4;7.0974;0.512
20201102054822103_ALFAPCE-R0_snap.fits;1.3201;26518.1;1.15994;0
20201102054934125_ALFAPCE-R0_met.fits;1.5212;26500.5;4.05119;0.341333
20201102055018669_ALFAPCE-R0_met.fits;1.25627;26506.3;2.57153;0.170667
20201102054922178_ALFAPCE-R0_snap.fits;1.38906;26538.6;1.39372;0
20201102055026178_ALFAPCE-R0_met.fits;1.18637;26526.9;4.89983;0.170667
20201102055022253_ALFAPCE-R0_snap.fits;0.99449;26480;1.47643;0
20201102055122327_ALFAPCE-R0_snap.fits;1.3149;26463.9;1.77126;0
20201102055219842_ALFAPCE-R0_met.fits;1.29592;26507.8;4.57879;0.512
20201102055222402_ALFAPCE-R0_snap.fits;1.20535;26488.8;1.65755;0
20201102055332887_ALFAPCE-R0_met.fits;1.24226;26516.6;2.79163;1.024
20201102055413847_ALFAPCE-R0_met.fits;1.38053;26499;3.75412;0.170667
20201102055322477_ALFAPCE-R0_snap.fits;1.33396;26497.6;1.20017;0
20201102055449346_ALFAPCE-R0_met.fits;1.18687;26485.8;3.24951;0.170667
20201102055422551_ALFAPCE-R0_snap.fits;1.3034;26471.2;1.0804;0
20201102055523650_ALFAPCE-R0_met.fits;1.33977;26510.7;7.84696;0.341333
20201102055605975_ALFAPCE-R0_met.fits;1.11218;26503.4;4.93072;0.341333
20201102055522626_ALFAPCE-R0_snap.fits;1.43337;26504.9;1.1793;0
20201102055634306_ALFAPCE-R0_met.fits;1.31222;26482.9;9.56269;0.341333
20201102055640791_ALFAPCE-R0_met.fits;1.24272;26506.3;5.656;0.170667
20201102055653250_ALFAPCE-R0_met.fits;1.36553;26499;3.71577;0.170667
20201102055622701_ALFAPCE-R0_snap.fits;1.63857;26502;0.899291;0
20201102055722775_ALFAPCE-R0_snap.fits;1.09581;26485.8;1.06688;0
20201102055821655_ALFAPCE-R0_met.fits;1.29769;26496.1;3.22301;0.170667
20201102055822850_ALFAPCE-R0_snap.fits;1.12592;26538.6;1.38795;0
20201102055923949_ALFAPCE-R0_met.fits;1.18854;26496.1;3.39974;0.341333
20201102055922925_ALFAPCE-R0_snap.fits;1.17634;26490.2;1.52357;0
