# file name; noise; peak f.; mag.; duration
20201102190021165_ALFAPCE-R0_snap.fits;1.49567;26496.1;1.69733;0
20201102190121239_ALFAPCE-R0_snap.fits;1.37196;26504.9;1.36323;0
20201102190300738_ALFAPCE-R0_met.fits;1.49767;26516.6;3.07408;0.170667
20201102190221314_ALFAPCE-R0_snap.fits;1.42841;26485.8;1.36293;0
20201102190321389_ALFAPCE-R0_snap.fits;1.83584;26466.8;1.14795;0
20201102190421463_ALFAPCE-R0_snap.fits;1.27433;26540;1.15773;0
20201102190604887_ALFAPCE-R0_met.fits;1.45848;26497.6;6.50398;2.73067
20201102190521538_ALFAPCE-R0_snap.fits;1.54548;26494.6;0.86684;0
20201102190621613_ALFAPCE-R0_snap.fits;1.58789;26521;1.15758;0
20201102190730391_ALFAPCE-R0_met.fits;1.51373;26509.3;27.2127;0.512
20201102190721687_ALFAPCE-R0_snap.fits;1.36371;26463.9;1.20557;0
20201102190821762_ALFAPCE-R0_snap.fits;1.28187;26475.6;1.18624;0
20201102190921837_ALFAPCE-R0_snap.fits;1.12438;26538.6;1.51604;0
20201102191047341_ALFAPCE-R0_met.fits;1.3764;26503.4;3.05719;0.341333
20201102191021911_ALFAPCE-R0_snap.fits;1.37628;26518.1;1.08662;0
20201102191153047_ALFAPCE-R0_met.fits;1.16433;26482.9;2.99748;0.170667
20201102191121986_ALFAPCE-R0_snap.fits;1.50071;26491.7;1.32295;0
20201102191222061_ALFAPCE-R0_snap.fits;1.42956;26528.3;1.20627;0
20201102191338519_ALFAPCE-R0_met.fits;1.30374;26493.2;3.73582;1.536
20201102191322135_ALFAPCE-R0_snap.fits;1.33738;26518.1;1.43057;0
20201102191505901_ALFAPCE-R0_met.fits;1.58273;26506.3;4.99058;0.170667
20201102191422210_ALFAPCE-R0_snap.fits;1.39616;26531.2;1.54477;0
20201102191522285_ALFAPCE-R0_snap.fits;1.34028;26510.7;1.2682;0
20201102191706903_ALFAPCE-R0_met.fits;1.64818;26503.4;4.96222;0.170667
20201102191622359_ALFAPCE-R0_snap.fits;1.39545;26525.4;1.56604;0
20201102191722434_ALFAPCE-R0_snap.fits;1.36418;26529.8;0.996079;0
20201102191822509_ALFAPCE-R0_snap.fits;1.56689;26513.7;1.27701;0
20201102191921559_ALFAPCE-R0_met.fits;1.20665;26503.4;3.42846;0.170667
20201102191952109_ALFAPCE-R0_met.fits;1.20058;26499;4.44493;0.170667
20201102192013783_ALFAPCE-R0_met.fits;1.26289;26515.1;5.7833;0.170667
20201102191922583_ALFAPCE-R0_snap.fits;1.23612;26507.8;1.24077;0
20201102192036482_ALFAPCE-R0_met.fits;1.32015;26513.7;3.85192;0.170667
20201102192022658_ALFAPCE-R0_snap.fits;1.63693;26507.8;1.17438;0
20201102192146285_ALFAPCE-R0_met.fits;1.25088;26502;12.0497;0.341333
20201102192159426_ALFAPCE-R0_met.fits;1.40377;26509.3;4.03639;0.170667
20201102192122733_ALFAPCE-R0_snap.fits;1.37355;26537.1;1.08804;0
20201102192222807_ALFAPCE-R0_snap.fits;1.52855;26477.1;1.26289;0
20201102192322882_ALFAPCE-R0_snap.fits;1.20006;26450.7;1.67349;0
20201102192422957_ALFAPCE-R0_snap.fits;1.49251;26466.8;1.13304;0
20201102192523031_ALFAPCE-R0_snap.fits;1.32595;26507.8;1.51262;0
20201102192623106_ALFAPCE-R0_snap.fits;1.39379;26499;1.59747;0
20201102192742295_ALFAPCE-R0_met.fits;1.19155;26523.9;2.79662;0.170667
20201102192723181_ALFAPCE-R0_snap.fits;1.55065;26523.9;1.17544;0
20201102192823255_ALFAPCE-R0_snap.fits;1.28514;26468.3;1.14562;0
20201102192923330_ALFAPCE-R0_snap.fits;1.48663;26493.2;1.07535;0
20201102193032450_ALFAPCE-R0_met.fits;1.21342;26513.7;2.88919;0.170667
20201102193023405_ALFAPCE-R0_snap.fits;1.36832;26537.1;1.27965;0
20201102193123479_ALFAPCE-R0_snap.fits;1.52409;26455.1;1.48427;0
20201102193223554_ALFAPCE-R0_snap.fits;1.54725;26506.3;1.24086;0
20201102193335234_ALFAPCE-R0_met.fits;1.25714;26500.5;5.29932;0.170667
20201102193359298_ALFAPCE-R0_met.fits;1.16844;26488.8;4.49302;0.170667
20201102193323629_ALFAPCE-R0_snap.fits;1.25574;26522.5;1.29152;0
20201102193423703_ALFAPCE-R0_snap.fits;1.70323;26459.5;0.98102;0
20201102193523778_ALFAPCE-R0_snap.fits;1.56259;26481.4;1.3579;0
20201102193623853_ALFAPCE-R0_snap.fits;1.28576;26534.2;1.33677;0
20201102193723927_ALFAPCE-R0_snap.fits;1.4997;26544.4;1.22432;0
20201102193824002_ALFAPCE-R0_snap.fits;1.23932;26475.6;1.17532;0
20201102193924077_ALFAPCE-R0_snap.fits;1.47869;26458;1.20522;0
20201102194024151_ALFAPCE-R0_snap.fits;1.22556;26513.7;1.36088;0
20201102194211159_ALFAPCE-R0_met.fits;1.42508;26465.3;69.6585;1.19467
20201102194124226_ALFAPCE-R0_snap.fits;1.40253;26522.5;1.60303;0
20201102194247682_ALFAPCE-R0_met.fits;1.41122;26477.1;3.45437;0.170667
20201102194224301_ALFAPCE-R0_snap.fits;1.18502;26529.8;1.19946;0
20201102194324375_ALFAPCE-R0_snap.fits;1.50238;26504.9;0.991004;0
20201102194436226_ALFAPCE-R0_met.fits;1.21075;26506.3;6.44169;0.341333
20201102194445442_ALFAPCE-R0_met.fits;1.30385;26491.7;2.77712;0.170667
20201102194449538_ALFAPCE-R0_met.fits;1.4265;26485.8;3.37617;0.170667
20201102194451927_ALFAPCE-R0_met.fits;1.36459;26513.7;4.34712;0.512
20201102194424450_ALFAPCE-R0_snap.fits;1.1898;26475.6;1.05248;0
20201102194524525_ALFAPCE-R0_snap.fits;1.21931;26523.9;1.32493;0
20201102194624599_ALFAPCE-R0_snap.fits;1.44856;26475.6;1.01254;0
20201102194724674_ALFAPCE-R0_snap.fits;1.25676;26512.2;1.18922;0
20201102194824749_ALFAPCE-R0_snap.fits;1.28094;26512.2;1.16664;0
20201102194924823_ALFAPCE-R0_snap.fits;1.3535;26472.7;1.43394;0
20201102195024898_ALFAPCE-R0_snap.fits;1.41621;26510.7;1.4421;0
20201102195151255_ALFAPCE-R0_met.fits;1.55406;26502;5.07486;0.682667
20201102195156034_ALFAPCE-R0_met.fits;1.4707;26481.4;5.85926;0.170667
20201102195124973_ALFAPCE-R0_snap.fits;1.57546;26510.7;1.35503;0
20201102195225047_ALFAPCE-R0_snap.fits;1.5846;26519.5;1.63183;0
20201102195325122_ALFAPCE-R0_snap.fits;1.38725;26475.6;1.20883;0
20201102195425197_ALFAPCE-R0_snap.fits;1.4743;26526.9;1.08152;0
20201102195610327_ALFAPCE-R0_met.fits;1.35851;26503.4;6.71056;2.38933
20201102195525271_ALFAPCE-R0_snap.fits;1.24912;26518.1;1.01508;0
20201102195625346_ALFAPCE-R0_snap.fits;1.30696;26475.6;0.964946;0
20201102195725421_ALFAPCE-R0_snap.fits;1.44923;26450.7;1.11846;0
20201102195825495_ALFAPCE-R0_snap.fits;1.46179;26478.5;1.11293;0
20201102195935639_ALFAPCE-R0_met.fits;1.45962;26485.8;4.94535;0.341333
20201102195925570_ALFAPCE-R0_snap.fits;1.50433;26449.2;1.62623;0
