# file name; noise; peak f.; mag.; duration
20201102100040919_ALFAPCE-R0_snap.fits;1.42291;26459.5;1.11716;0
20201102100140994_ALFAPCE-R0_snap.fits;1.36764;26499;1.36136;0
20201102100311618_ALFAPCE-R0_met.fits;1.44934;26478.5;2.96076;0.170667
20201102100241069_ALFAPCE-R0_snap.fits;1.36635;26456.5;1.5917;0
20201102100341143_ALFAPCE-R0_snap.fits;1.4377;26522.5;1.23581;0
20201102100441218_ALFAPCE-R0_snap.fits;1.503;26485.8;1.17779;0
20201102100635223_ALFAPCE-R0_met.fits;1.23749;26503.4;2.9102;0.170667
20201102100541293_ALFAPCE-R0_snap.fits;1.8519;26538.6;1.29627;0
20201102100646999_ALFAPCE-R0_met.fits;1.53441;26502;3.17851;0.341333
20201102100641367_ALFAPCE-R0_snap.fits;1.43132;26477.1;1.41846;0
20201102100740930_ALFAPCE-R0_met.fits;1.69988;26496.1;25.4346;0.512
20201102100821037_ALFAPCE-R0_met.fits;1.38797;26502;10.4499;0.341333
20201102100823767_ALFAPCE-R0_met.fits;1.28367;26488.8;3.48334;1.87733
20201102100741442_ALFAPCE-R0_snap.fits;1.59867;26462.4;1.25206;0
20201102100856194_ALFAPCE-R0_met.fits;1.62988;26496.1;6.81299;0.170667
20201102100921453_ALFAPCE-R0_met.fits;1.59758;26509.3;5.82108;0.170667
20201102100841517_ALFAPCE-R0_snap.fits;1.3133;26507.8;1.39606;0
20201102100941591_ALFAPCE-R0_snap.fits;1.50521;26491.7;1.22068;0
20201102101041666_ALFAPCE-R0_snap.fits;1.42457;26484.4;1.1178;0
20201102101230210_ALFAPCE-R0_met.fits;1.36229;26515.1;4.62396;0.170667
20201102101237549_ALFAPCE-R0_met.fits;1.4324;26494.6;12.7264;0.341333
20201102101141741_ALFAPCE-R0_snap.fits;1.84499;26477.1;1.38774;0
20201102101241815_ALFAPCE-R0_snap.fits;1.40181;26526.9;1.0154;0
20201102101434626_ALFAPCE-R0_met.fits;1.51178;26481.4;6.31959;0.341333
20201102101341890_ALFAPCE-R0_snap.fits;1.32665;26459.5;1.65087;0
20201102101441965_ALFAPCE-R0_snap.fits;1.38508;26529.8;1.03069;0
20201102101542039_ALFAPCE-R0_snap.fits;1.35039;26518.1;1.53114;0
20201102101640237_ALFAPCE-R0_met.fits;1.25362;26497.6;3.94472;0.170667
20201102101718125_ALFAPCE-R0_met.fits;1.18656;26487.3;7.34176;0.512
20201102101642114_ALFAPCE-R0_snap.fits;1.48725;26494.6;1.01307;0
20201102101748162_ALFAPCE-R0_met.fits;1.54455;26496.1;8.46595;0.512
20201102101742189_ALFAPCE-R0_snap.fits;1.3701;26477.1;0.974821;0
20201102101842263_ALFAPCE-R0_snap.fits;1.32719;26490.2;1.05811;0
20201102101942338_ALFAPCE-R0_snap.fits;1.49881;26496.1;1.21751;0
20201102102042413_ALFAPCE-R0_snap.fits;1.31848;26538.6;0.945864;0
20201102102142487_ALFAPCE-R0_snap.fits;1.188;26478.5;0.962486;0
20201102102300141_ALFAPCE-R0_met.fits;1.10038;26499;7.68007;0.170667
20201102102242562_ALFAPCE-R0_snap.fits;1.29726;26484.4;1.03999;0
20201102102342637_ALFAPCE-R0_snap.fits;1.46435;26482.9;1.11978;0
20201102102442711_ALFAPCE-R0_snap.fits;1.27589;26516.6;1.20628;0
20201102102544834_ALFAPCE-R0_met.fits;1.24083;26503.4;2.60261;0.170667
20201102102542786_ALFAPCE-R0_snap.fits;1.43593;26471.2;1.16313;0
20201102102712727_ALFAPCE-R0_met.fits;1.41618;26502;6.50141;0.170667
20201102102642861_ALFAPCE-R0_snap.fits;1.27958;26458;1.08348;0
20201102102753005_ALFAPCE-R0_met.fits;1.37493;26506.3;9.42738;0.341333
20201102102742935_ALFAPCE-R0_snap.fits;1.46292;26525.4;1.26377;0
20201102102843010_ALFAPCE-R0_snap.fits;1.44536;26480;0.893729;0
20201102102943085_ALFAPCE-R0_snap.fits;1.33874;26463.9;1.109;0
20201102103043159_ALFAPCE-R0_snap.fits;1.35859;26487.3;1.06178;0
20201102103208663_ALFAPCE-R0_met.fits;1.37215;26499;5.82273;0.341333
20201102103143234_ALFAPCE-R0_snap.fits;1.22844;26455.1;0.995064;0
20201102103240749_ALFAPCE-R0_met.fits;1.50422;26481.4;3.62622;0.170667
20201102103257815_ALFAPCE-R0_met.fits;1.47415;26503.4;2.98645;0.512
20201102103243309_ALFAPCE-R0_snap.fits;1.46714;26515.1;1.10125;0
20201102103416663_ALFAPCE-R0_met.fits;1.51095;26503.4;3.3178;0.170667
20201102103343383_ALFAPCE-R0_snap.fits;1.33713;26496.1;1.46624;0
20201102103508717_ALFAPCE-R0_met.fits;1.39555;26499;4.888;0.170667
20201102103443458_ALFAPCE-R0_snap.fits;1.41359;26499;0.979364;0
20201102103555138_ALFAPCE-R0_met.fits;1.44187;26496.1;2.89829;0.170667
20201102103543533_ALFAPCE-R0_snap.fits;1.46421;26509.3;1.05897;0
20201102103643607_ALFAPCE-R0_snap.fits;1.33057;26522.5;0.926546;0
20201102103743682_ALFAPCE-R0_snap.fits;1.44924;26540;0.898966;0
20201102103920791_ALFAPCE-R0_met.fits;1.44606;26449.2;5.34338;0.341333
20201102103843757_ALFAPCE-R0_snap.fits;1.27254;26471.2;1.37069;0
20201102104015405_ALFAPCE-R0_met.fits;1.30273;26496.1;3.38617;0.170667
20201102104018647_ALFAPCE-R0_met.fits;1.18652;26491.7;2.84504;0.170667
20201102103943831_ALFAPCE-R0_snap.fits;1.25392;26525.4;1.31522;0
20201102104108141_ALFAPCE-R0_met.fits;1.32447;26504.9;4.36625;0.341333
20201102104043906_ALFAPCE-R0_snap.fits;1.3436;26472.7;1.17046;0
20201102104143981_ALFAPCE-R0_snap.fits;1.13592;26512.2;1.22422;0
20201102104310167_ALFAPCE-R0_met.fits;1.2175;26500.5;3.42027;0.170667
20201102104244055_ALFAPCE-R0_snap.fits;1.3516;26516.6;1.05026;0
20201102104344130_ALFAPCE-R0_snap.fits;1.6365;26484.4;1.19917;0
20201102104514071_ALFAPCE-R0_met.fits;1.26;26499;2.88935;0.170667
20201102104444205_ALFAPCE-R0_snap.fits;1.4164;26487.3;1.73304;0
20201102104544279_ALFAPCE-R0_snap.fits;1.45141;26503.4;1.2732;0
20201102104644354_ALFAPCE-R0_snap.fits;1.46707;26529.8;1.35006;0
20201102104744429_ALFAPCE-R0_snap.fits;1.43084;26471.2;1.10301;0
20201102104855597_ALFAPCE-R0_met.fits;1.39115;26478.5;37.7597;0.341333
20201102104844503_ALFAPCE-R0_snap.fits;1.63288;26462.4;1.14257;0
20201102105037485_ALFAPCE-R0_met.fits;1.29485;26481.4;3.83074;0.170667
20201102104944578_ALFAPCE-R0_snap.fits;1.56867;26534.2;1.4978;0
20201102105140119_ALFAPCE-R0_met.fits;1.23921;26519.5;2.81594;0.341333
20201102105044653_ALFAPCE-R0_snap.fits;1.4903;26518.1;1.01956;0
20201102105208109_ALFAPCE-R0_met.fits;1.39747;26504.9;3.14009;0.170667
20201102105223127_ALFAPCE-R0_met.fits;1.39178;26496.1;3.37478;0.170667
20201102105237463_ALFAPCE-R0_met.fits;1.44227;26503.4;3.69604;1.70667
20201102105144727_ALFAPCE-R0_snap.fits;1.26022;26526.9;0.93601;0
20201102105244802_ALFAPCE-R0_snap.fits;1.40381;26503.4;1.1591;0
20201102105341463_ALFAPCE-R0_met.fits;1.1266;26459.5;4.61455;0.341333
20201102105409111_ALFAPCE-R0_met.fits;1.11518;26475.6;2.93966;0.170667
20201102105440173_ALFAPCE-R0_met.fits;1.27446;26499;6.948;0.341333
20201102105344877_ALFAPCE-R0_snap.fits;1.32004;26493.2;1.16801;0
20201102105520279_ALFAPCE-R0_met.fits;1.55475;26502;5.05236;0.341333
20201102105444951_ALFAPCE-R0_snap.fits;1.43171;26480;1.22306;0
20201102105608919_ALFAPCE-R0_met.fits;1.42976;26502;2.96059;0.682667
20201102105545026_ALFAPCE-R0_snap.fits;1.33166;26472.7;1.26724;0
20201102105645101_ALFAPCE-R0_snap.fits;1.17273;26504.9;1.12267;0
20201102105834327_ALFAPCE-R0_met.fits;1.5259;26521;3.92203;1.536
20201102105745175_ALFAPCE-R0_snap.fits;1.20239;26506.3;1.06406;0
20201102105925527_ALFAPCE-R0_met.fits;1.32568;26496.1;9.61003;0.341333
20201102105845250_ALFAPCE-R0_snap.fits;1.29509;26453.6;1.27447;0
20201102105945325_ALFAPCE-R0_snap.fits;1.13498;26545.9;1.16473;0
