# file name; noise; peak f.; mag.; duration
20201102120008066_ALFAPCE-R0_met.fits;1.31377;26509.3;6.19445;0.512
20201102120020013_ALFAPCE-R0_met.fits;1.57339;26490.2;11.2304;0.512
20201102120049879_ALFAPCE-R0_snap.fits;1.2411;26482.9;1.04001;0
20201102120224429_ALFAPCE-R0_met.fits;1.40414;26487.3;3.7738;0.170667
20201102120149954_ALFAPCE-R0_snap.fits;1.30525;26529.8;1.22931;0
20201102120302317_ALFAPCE-R0_met.fits;0.966562;26503.4;1.93977;0.170667
20201102120250029_ALFAPCE-R0_snap.fits;1.36324;26465.3;1.06225;0
20201102120350103_ALFAPCE-R0_snap.fits;1.27966;26538.6;1.04417;0
20201102120450178_ALFAPCE-R0_snap.fits;1.22719;26475.6;1.55628;0
20201102120550253_ALFAPCE-R0_snap.fits;1.47964;26529.8;1.34924;0
20201102120720706_ALFAPCE-R0_met.fits;1.31594;26452.1;3.68092;0.170667
20201102120732141_ALFAPCE-R0_met.fits;1.30924;26499;2.74308;0.170667
20201102120650327_ALFAPCE-R0_snap.fits;1.50161;26509.3;1.49413;0
20201102120750402_ALFAPCE-R0_snap.fits;1.25231;26463.9;1.36585;0
20201102120917783_ALFAPCE-R0_met.fits;1.25177;26494.6;11.3213;0.341333
20201102120850477_ALFAPCE-R0_snap.fits;1.32005;26487.3;1.19167;0
20201102120950551_ALFAPCE-R0_snap.fits;1.17476;26518.1;1.03436;0
20201102121053698_ALFAPCE-R0_met.fits;1.17218;26493.2;5.8025;1.70667
20201102121110082_ALFAPCE-R0_met.fits;1.54484;26480;3.42901;0.170667
20201102121136365_ALFAPCE-R0_met.fits;1.28944;26500.5;4.94215;0.341333
20201102121050626_ALFAPCE-R0_snap.fits;1.38253;26538.6;0.970477;0
20201102121228759_ALFAPCE-R0_met.fits;1.91788;26482.9;5.85353;0.170667
20201102121150701_ALFAPCE-R0_snap.fits;1.26442;26503.4;1.01967;0
20201102121250775_ALFAPCE-R0_snap.fits;1.26953;26490.2;1.18385;0
20201102121414402_ALFAPCE-R0_met.fits;1.28813;26490.2;8.06873;0.341333
20201102121350850_ALFAPCE-R0_snap.fits;1.29967;26475.6;1.01106;0
20201102121450925_ALFAPCE-R0_snap.fits;1.28857;26491.7;1.09296;0
20201102121605335_ALFAPCE-R0_met.fits;1.3252;26493.2;2.76391;0.341333
20201102121550999_ALFAPCE-R0_snap.fits;1.64816;26453.6;1.13479;0
20201102121651074_ALFAPCE-R0_snap.fits;1.42223;26537.1;1.23125;0
20201102121814530_ALFAPCE-R0_met.fits;1.61401;26507.8;3.53657;0.170667
20201102121751149_ALFAPCE-R0_snap.fits;1.19403;26500.5;0.936581;0
20201102121900269_ALFAPCE-R0_met.fits;1.22704;26481.4;2.9862;0.170667
20201102121925015_ALFAPCE-R0_met.fits;1.31497;26477.1;3.37465;0.170667
20201102121933378_ALFAPCE-R0_met.fits;1.24299;26474.1;2.99686;1.19467
20201102121851223_ALFAPCE-R0_snap.fits;1.30649;26463.9;1.23698;0
20201102121951298_ALFAPCE-R0_snap.fits;1.35298;26488.8;1.41185;0
20201102122051373_ALFAPCE-R0_snap.fits;1.47031;26537.1;0.949672;0
20201102122151447_ALFAPCE-R0_snap.fits;1.40087;26528.3;1.27544;0
20201102122251522_ALFAPCE-R0_snap.fits;1.30475;26459.5;1.31411;0
20201102122400642_ALFAPCE-R0_met.fits;1.42957;26494.6;4.61906;0.341333
20201102122424535_ALFAPCE-R0_met.fits;1.28517;26525.4;2.57757;2.56
20201102122351597_ALFAPCE-R0_snap.fits;1.37761;26499;0.944419;0
20201102122541847_ALFAPCE-R0_met.fits;1.38523;26502;4.42569;0.341333
20201102122451671_ALFAPCE-R0_snap.fits;1.23528;26496.1;1.13095;0
20201102122634071_ALFAPCE-R0_met.fits;1.57148;26535.6;11.4409;0.341333
20201102122551746_ALFAPCE-R0_snap.fits;1.27559;26516.6;1.10433;0
20201102122651821_ALFAPCE-R0_snap.fits;1.2144;26482.9;0.935175;0
20201102122809986_ALFAPCE-R0_met.fits;1.45621;26507.8;3.66858;0.341333
20201102122751895_ALFAPCE-R0_snap.fits;1.56056;26459.5;1.14271;0
20201102122851970_ALFAPCE-R0_snap.fits;1.46336;26456.5;1.01215;0
20201102123036077_ALFAPCE-R0_met.fits;1.28548;26516.6;3.29634;0.170667
20201102123038125_ALFAPCE-R0_met.fits;1.32901;26465.3;2.97502;1.536
20201102122952045_ALFAPCE-R0_snap.fits;1.23393;26485.8;1.17773;0
20201102123052119_ALFAPCE-R0_snap.fits;1.3006;26477.1;1.31193;0
20201102123158679_ALFAPCE-R0_met.fits;1.02342;26499;6.44579;0.341333
20201102123152194_ALFAPCE-R0_snap.fits;1.33944;26521;1.11559;0
20201102123251074_ALFAPCE-R0_met.fits;1.2964;26499;2.92992;0.170667
20201102123252269_ALFAPCE-R0_snap.fits;1.1959;26504.9;1.21136;0
20201102123352343_ALFAPCE-R0_snap.fits;1.22819;26474.1;1.15414;0
20201102123452418_ALFAPCE-R0_snap.fits;1.26143;26526.9;1.10093;0
20201102123552493_ALFAPCE-R0_snap.fits;1.46179;26497.6;1.07744;0
20201102123652567_ALFAPCE-R0_snap.fits;1.28844;26450.7;1.09477;0
20201102123817559_ALFAPCE-R0_met.fits;1.55324;26485.8;6.064;0.170667
20201102123829335_ALFAPCE-R0_met.fits;1.41758;26490.2;3.75022;0.170667
20201102123752642_ALFAPCE-R0_snap.fits;1.35074;26529.8;1.19707;0
20201102123852717_ALFAPCE-R0_snap.fits;1.41707;26515.1;1.26641;0
20201102123952791_ALFAPCE-R0_snap.fits;1.49725;26463.9;1.05379;0
20201102124144919_ALFAPCE-R0_met.fits;1.47488;26496.1;4.42931;0.341333
20201102124052866_ALFAPCE-R0_snap.fits;1.42071;26469.7;1.4574;0
20201102124152941_ALFAPCE-R0_snap.fits;1.50794;26462.4;1.1465;0
20201102124328855_ALFAPCE-R0_met.fits;1.61664;26477.1;3.96112;0.170667
20201102124253015_ALFAPCE-R0_snap.fits;1.45311;26512.2;1.3161;0
20201102124353090_ALFAPCE-R0_snap.fits;1.29014;26462.4;1.1693;0
20201102124521325_ALFAPCE-R0_met.fits;1.51877;26496.1;9.70439;0.341333
20201102124453165_ALFAPCE-R0_snap.fits;1.66429;26537.1;1.45964;0
20201102124553239_ALFAPCE-R0_snap.fits;1.61164;26509.3;0.979752;0
20201102124653314_ALFAPCE-R0_snap.fits;1.58275;26521;1.08656;0
20201102124842029_ALFAPCE-R0_met.fits;1.24293;26522.5;6.28474;0.341333
20201102124753389_ALFAPCE-R0_snap.fits;1.30768;26510.7;1.31963;0
20201102124859607_ALFAPCE-R0_met.fits;1.37344;26499;5.22162;0.170667
20201102124853463_ALFAPCE-R0_snap.fits;1.32967;26532.7;1.24736;0
20201102124953538_ALFAPCE-R0_snap.fits;1.25469;26522.5;1.19146;0
20201102125053613_ALFAPCE-R0_snap.fits;1.37065;26487.3;1.2271;0
20201102125153687_ALFAPCE-R0_snap.fits;1.41357;26537.1;1.03297;0
20201102125300418_ALFAPCE-R0_met.fits;1.40489;26494.6;3.69924;0.170667
20201102125253762_ALFAPCE-R0_snap.fits;1.52604;26484.4;1.34588;0
20201102125353837_ALFAPCE-R0_snap.fits;1.39407;26537.1;1.19166;0
20201102125453911_ALFAPCE-R0_snap.fits;1.2208;26535.6;1.20559;0
20201102125553986_ALFAPCE-R0_snap.fits;1.45671;26538.6;1.22107;0
20201102125726317_ALFAPCE-R0_met.fits;1.33896;26481.4;3.41692;0.341333
20201102125733485_ALFAPCE-R0_met.fits;1.23958;26507.8;3.67399;0.341333
20201102125654061_ALFAPCE-R0_snap.fits;1.55922;26534.2;1.32612;0
20201102125754135_ALFAPCE-R0_snap.fits;1.50012;26538.6;0.985513;0
20201102125854210_ALFAPCE-R0_snap.fits;1.3174;26502;1.25868;0
20201102125954285_ALFAPCE-R0_snap.fits;1.23187;26455.1;0.93524;0
