# file name; noise; peak f.; mag.; duration
20201102130002477_ALFAPCE-R0_met.fits;1.28958;26513.7;2.73194;0.170667
20201102130054359_ALFAPCE-R0_snap.fits;1.45474;26455.1;1.22052;0
20201102130225325_ALFAPCE-R0_met.fits;1.36446;26478.5;5.26676;0.170667
20201102130154434_ALFAPCE-R0_snap.fits;1.10945;26531.2;1.41521;0
20201102130325229_ALFAPCE-R0_met.fits;1.50333;26484.4;5.44098;0.170667
20201102130254509_ALFAPCE-R0_snap.fits;1.286;26466.8;1.20449;0
20201102130355607_ALFAPCE-R0_met.fits;1.42531;26515.1;2.85711;0.170667
20201102130354583_ALFAPCE-R0_snap.fits;1.38958;26455.1;1.46745;0
20201102130454658_ALFAPCE-R0_snap.fits;1.40402;26500.5;1.10676;0
20201102130607021_ALFAPCE-R0_met.fits;1.31529;26480;2.96786;0.170667
20201102130554733_ALFAPCE-R0_snap.fits;1.385;26537.1;1.36183;0
20201102130654807_ALFAPCE-R0_snap.fits;1.17476;26466.8;1.16573;0
20201102130840621_ALFAPCE-R0_met.fits;1.29625;26503.4;3.03488;0.170667
20201102130754882_ALFAPCE-R0_snap.fits;1.30771;26477.1;1.26627;0
20201102130854957_ALFAPCE-R0_snap.fits;1.25353;26453.6;1.42557;0
20201102130955031_ALFAPCE-R0_snap.fits;1.57151;26523.9;1.38591;0
20201102131106541_ALFAPCE-R0_met.fits;1.42843;26485.8;12.1795;0.341333
20201102131121559_ALFAPCE-R0_met.fits;1.39197;26515.1;3.41429;0.170667
20201102131127703_ALFAPCE-R0_met.fits;1.20882;26490.2;7.35936;0.512
20201102131055106_ALFAPCE-R0_snap.fits;1.53057;26478.5;1.35481;0
20201102131155181_ALFAPCE-R0_snap.fits;1.48135;26500.5;1.30512;0
20201102131255255_ALFAPCE-R0_snap.fits;1.5226;26500.5;0.855538;0
20201102131400279_ALFAPCE-R0_met.fits;1.6098;26484.4;17.3981;0.341333
20201102131403351_ALFAPCE-R0_met.fits;1.31442;26500.5;5.14448;0.341333
20201102131355330_ALFAPCE-R0_snap.fits;1.46141;26490.2;1.03509;0
20201102131519981_ALFAPCE-R0_met.fits;1.4685;26490.2;4.60681;0.341333
20201102131455405_ALFAPCE-R0_snap.fits;1.46202;26477.1;1.51728;0
20201102131555479_ALFAPCE-R0_snap.fits;1.51721;26453.6;1.26319;0
20201102131718935_ALFAPCE-R0_met.fits;1.31873;26497.6;3.12359;1.19467
20201102131655554_ALFAPCE-R0_snap.fits;1.51457;26544.4;1.27235;0
20201102131755629_ALFAPCE-R0_snap.fits;1.47159;26519.5;1.50499;0
20201102131911405_ALFAPCE-R0_met.fits;1.29815;26515.1;3.37439;0.170667
20201102131855703_ALFAPCE-R0_snap.fits;1.30057;26490.2;1.53883;0
20201102131955778_ALFAPCE-R0_snap.fits;1.48257;26540;0.782412;0
20201102132055853_ALFAPCE-R0_snap.fits;1.26196;26463.9;1.273;0
20201102132216407_ALFAPCE-R0_met.fits;1.36112;26513.7;2.83407;0.170667
20201102132155927_ALFAPCE-R0_snap.fits;1.34997;26507.8;1.28906;0
20201102132256002_ALFAPCE-R0_snap.fits;1.2902;26531.2;1.04604;0
20201102132356077_ALFAPCE-R0_snap.fits;1.23159;26488.8;1.37966;0
20201102132456151_ALFAPCE-R0_snap.fits;1.52294;26468.3;1.32669;0
20201102132556226_ALFAPCE-R0_snap.fits;1.34087;26507.8;1.15089;0
20201102132657837_ALFAPCE-R0_met.fits;1.31559;26500.5;5.49992;0.170667
20201102132703810_ALFAPCE-R0_met.fits;1.51552;26487.3;11.6042;0.512
20201102132656301_ALFAPCE-R0_snap.fits;1.52154;26490.2;1.1204;0
20201102132756375_ALFAPCE-R0_snap.fits;1.41722;26493.2;1.0767;0
20201102132920514_ALFAPCE-R0_met.fits;1.34122;26485.8;2.86661;0.512
20201102132856450_ALFAPCE-R0_snap.fits;1.45299;26540;0.854219;0
20201102133045335_ALFAPCE-R0_met.fits;1.59487;26500.5;3.71408;0.341333
20201102132956525_ALFAPCE-R0_snap.fits;1.28003;26523.9;1.21517;0
20201102133056599_ALFAPCE-R0_snap.fits;1.63499;26499;1.20551;0
20201102133156674_ALFAPCE-R0_snap.fits;1.3651;26500.5;1.31336;0
20201102133256749_ALFAPCE-R0_snap.fits;1.41677;26544.4;1.20455;0
20201102133356823_ALFAPCE-R0_snap.fits;1.75274;26468.3;1.22819;0
20201102133456898_ALFAPCE-R0_snap.fits;1.46779;26507.8;1.04567;0
20201102133606701_ALFAPCE-R0_met.fits;1.21825;26493.2;4.65818;0.512
20201102133556973_ALFAPCE-R0_snap.fits;1.47299;26512.2;1.18842;0
20201102133659607_ALFAPCE-R0_met.fits;1.27697;26503.4;11.1717;0.341333
20201102133657047_ALFAPCE-R0_snap.fits;1.26887;26466.8;1.146;0
20201102133756439_ALFAPCE-R0_met.fits;1.37188;26519.5;5.47712;0.341333
20201102133757122_ALFAPCE-R0_snap.fits;1.56706;26538.6;0.934022;0
20201102133925527_ALFAPCE-R0_met.fits;1.63679;26487.3;3.37258;0.341333
20201102133857197_ALFAPCE-R0_snap.fits;1.25798;26496.1;1.31466;0
20201102133957271_ALFAPCE-R0_snap.fits;1.54103;26529.8;1.62843;0
20201102134057346_ALFAPCE-R0_snap.fits;1.3607;26455.1;1.26907;0
20201102134248450_ALFAPCE-R0_met.fits;1.20789;26484.4;4.0203;0.170667
20201102134157421_ALFAPCE-R0_snap.fits;1.37619;26512.2;1.39382;0
20201102134257495_ALFAPCE-R0_snap.fits;1.22535;26532.7;1.02009;0
20201102134357570_ALFAPCE-R0_snap.fits;1.52763;26516.6;1.06217;0
20201102134533485_ALFAPCE-R0_met.fits;1.14399;26487.3;2.56824;0.170667
20201102134457645_ALFAPCE-R0_snap.fits;1.43405;26474.1;1.33299;0
20201102134557719_ALFAPCE-R0_snap.fits;1.41255;26532.7;1.05484;0
20201102134724247_ALFAPCE-R0_met.fits;1.54169;26487.3;5.80063;0.341333
20201102134749847_ALFAPCE-R0_met.fits;1.38666;26503.4;4.34891;0.170667
20201102134657794_ALFAPCE-R0_snap.fits;1.41809;26523.9;1.10178;0
20201102134757869_ALFAPCE-R0_snap.fits;1.54838;26534.2;1.2808;0
20201102134927981_ALFAPCE-R0_met.fits;1.6827;26540;5.34345;0.170667
20201102134857943_ALFAPCE-R0_snap.fits;1.3794;26535.6;1.28477;0
20201102134957335_ALFAPCE-R0_met.fits;1.39516;26490.2;3.89837;1.024
20201102134958018_ALFAPCE-R0_snap.fits;1.24385;26538.6;1.39755;0
20201102135058093_ALFAPCE-R0_snap.fits;1.53928;26490.2;1.33509;0
20201102135158167_ALFAPCE-R0_snap.fits;1.27184;26541.5;1.11447;0
20201102135258242_ALFAPCE-R0_snap.fits;1.3778;26480;1.28962;0
20201102135401218_ALFAPCE-R0_met.fits;1.50151;26491.7;3.53695;0.170667
20201102135358317_ALFAPCE-R0_snap.fits;1.52913;26482.9;1.5418;0
20201102135458391_ALFAPCE-R0_snap.fits;1.4301;26509.3;1.32458;0
20201102135558466_ALFAPCE-R0_snap.fits;1.3644;26523.9;1.05594;0
20201102135700418_ALFAPCE-R0_met.fits;1.50314;26504.9;3.5028;0.341333
20201102135658541_ALFAPCE-R0_snap.fits;1.41198;26491.7;1.23934;0
20201102135813975_ALFAPCE-R0_met.fits;1.4939;26503.4;3.05845;0.170667
20201102135758615_ALFAPCE-R0_snap.fits;1.72863;26472.7;1.03672;0
20201102135858690_ALFAPCE-R0_snap.fits;1.40922;26518.1;1.24977;0
20201102135958765_ALFAPCE-R0_snap.fits;1.6063;26537.1;1.28533;0
