# file name; noise; peak f.; mag.; duration
20201102030009559_ALFAPCE-R0_snap.fits;1.21601;26507.8;1.33463;0
20201102030110999_ALFAPCE-R0_met.fits;1.49048;26474.1;4.5722;0.170667
20201102030109634_ALFAPCE-R0_snap.fits;1.02614;26449.2;1.29635;0
20201102030214658_ALFAPCE-R0_met.fits;1.38954;26497.6;9.81209;0.512
20201102030209709_ALFAPCE-R0_snap.fits;1.23972;26484.4;1.33802;0
20201102030313026_ALFAPCE-R0_met.fits;1.27205;26490.2;4.15556;0.170667
20201102030309783_ALFAPCE-R0_snap.fits;1.37434;26474.1;1.04405;0
20201102030501741_ALFAPCE-R0_met.fits;1.24433;26518.1;6.56509;0.341333
20201102030409858_ALFAPCE-R0_snap.fits;1.35405;26455.1;0.985762;0
20201102030509933_ALFAPCE-R0_met.fits;1.37406;26510.7;4.27794;0.170667
20201102030532631_ALFAPCE-R0_met.fits;1.59197;26466.8;7.14913;0.170667
20201102030509933_ALFAPCE-R0_snap.fits;1.33552;26463.9;1.28086;0
20201102030623149_ALFAPCE-R0_met.fits;1.41683;26502;3.8424;0.170667
20201102030628098_ALFAPCE-R0_met.fits;1.33802;26500.5;2.91227;0.170667
20201102030610007_ALFAPCE-R0_snap.fits;1.62045;26545.9;1.14234;0
20201102030710082_ALFAPCE-R0_snap.fits;1.14644;26535.6;1.10361;0
20201102030810157_ALFAPCE-R0_snap.fits;1.14776;26529.8;1.23995;0
20201102030910231_ALFAPCE-R0_snap.fits;1.43049;26472.7;1.01247;0
20201102031010306_ALFAPCE-R0_snap.fits;1.28424;26449.2;1.01162;0
20201102031124717_ALFAPCE-R0_met.fits;1.34567;26500.5;4.32082;0.512
20201102031149122_ALFAPCE-R0_met.fits;1.36032;26500.5;5.53245;0.341333
20201102031204482_ALFAPCE-R0_met.fits;1.38962;26503.4;3.38486;0.341333
20201102031110381_ALFAPCE-R0_snap.fits;1.44619;26468.3;1.11616;0
20201102031246978_ALFAPCE-R0_met.fits;1.32321;26484.4;3.74922;0.853333
20201102031210455_ALFAPCE-R0_snap.fits;1.23908;26490.2;0.809109;0
20201102031310530_ALFAPCE-R0_snap.fits;1.38695;26491.7;1.58487;0
20201102031410605_ALFAPCE-R0_snap.fits;1.21934;26484.4;1.08876;0
20201102031510679_ALFAPCE-R0_snap.fits;1.28206;26455.1;1.28042;0
20201102031610754_ALFAPCE-R0_snap.fits;1.33881;26488.8;1.06761;0
20201102031710829_ALFAPCE-R0_snap.fits;1.38511;26504.9;1.06303;0
20201102031810903_ALFAPCE-R0_snap.fits;1.55532;26525.4;1.27785;0
20201102031929751_ALFAPCE-R0_met.fits;1.57367;26469.7;9.25139;0.341333
20201102031955693_ALFAPCE-R0_met.fits;1.25308;26506.3;2.52944;0.170667
20201102031910978_ALFAPCE-R0_snap.fits;1.32919;26480;1.10929;0
20201102032011053_ALFAPCE-R0_snap.fits;1.23436;26462.4;1.12725;0
20201102032111127_ALFAPCE-R0_snap.fits;1.47428;26537.1;0.900049;0
20201102032227586_ALFAPCE-R0_met.fits;1.09352;26496.1;2.19532;0.170667
20201102032211202_ALFAPCE-R0_snap.fits;1.37457;26452.1;1.03756;0
20201102032337389_ALFAPCE-R0_met.fits;1.2096;26502;2.63772;0.170667
20201102032311277_ALFAPCE-R0_snap.fits;1.10508;26538.6;1.46214;0
20201102032443949_ALFAPCE-R0_met.fits;1.26229;26502;3.72655;0.170667
20201102032411351_ALFAPCE-R0_snap.fits;1.06964;26545.9;0.962085;0
20201102032534125_ALFAPCE-R0_met.fits;1.28777;26502;2.7755;0.341333
20201102032537879_ALFAPCE-R0_met.fits;1.00078;26493.2;5.29953;0.170667
20201102032511426_ALFAPCE-R0_snap.fits;1.3343;26537.1;1.42802;0
20201102032657239_ALFAPCE-R0_met.fits;1.41946;26518.1;2.86167;0.170667
20201102032611501_ALFAPCE-R0_snap.fits;1.35967;26502;1.28923;0
20201102032711575_ALFAPCE-R0_snap.fits;1.20909;26496.1;1.03105;0
20201102032811650_ALFAPCE-R0_snap.fits;1.37995;26493.2;1.05218;0
20201102032908482_ALFAPCE-R0_met.fits;1.18497;26503.4;3.61974;0.170667
20201102032924525_ALFAPCE-R0_met.fits;1.30472;26506.3;3.36679;0.170667
20201102033006679_ALFAPCE-R0_met.fits;1.40877;26477.1;3.70095;0.170667
20201102032911725_ALFAPCE-R0_snap.fits;1.46622;26509.3;0.849195;0
20201102033011799_ALFAPCE-R0_snap.fits;1.29828;26496.1;0.980593;0
20201102033142935_ALFAPCE-R0_met.fits;1.4188;26504.9;4.5566;0.341333
20201102033111874_ALFAPCE-R0_snap.fits;1.32779;26453.6;0.938984;0
20201102033211949_ALFAPCE-R0_snap.fits;1.42348;26490.2;1.20839;0
20201102033326359_ALFAPCE-R0_met.fits;1.38541;26500.5;3.04612;0.341333
20201102033346839_ALFAPCE-R0_met.fits;1.41688;26518.1;3.77031;0.341333
20201102033312023_ALFAPCE-R0_snap.fits;1.40551;26469.7;1.07219;0
20201102033436162_ALFAPCE-R0_met.fits;1.51581;26506.3;10.2731;0.341333
20201102033412098_ALFAPCE-R0_snap.fits;1.39465;26449.2;1.34375;0
20201102033536237_ALFAPCE-R0_met.fits;1.33197;26506.3;4.43223;0.170667
20201102033512173_ALFAPCE-R0_snap.fits;1.40207;26484.4;1.24514;0
20201102033612247_ALFAPCE-R0_snap.fits;1.48808;26547.4;1.19155;0
20201102033712322_ALFAPCE-R0_snap.fits;1.17381;26490.2;1.31959;0
20201102033833559_ALFAPCE-R0_met.fits;1.36882;26504.9;2.80245;0.512
20201102033812397_ALFAPCE-R0_snap.fits;1.46103;26478.5;1.22599;0
20201102033912471_ALFAPCE-R0_snap.fits;1.3414;26449.2;1.18859;0
20201102034041901_ALFAPCE-R0_met.fits;1.35328;26482.9;7.50741;0.170667
20201102034058455_ALFAPCE-R0_met.fits;1.4096;26482.9;4.64299;0.341333
20201102034012546_ALFAPCE-R0_snap.fits;1.26317;26480;1.26892;0
20201102034153069_ALFAPCE-R0_met.fits;1.29153;26485.8;2.59545;0.170667
20201102034112621_ALFAPCE-R0_snap.fits;1.54734;26515.1;1.0284;0
20201102034212695_ALFAPCE-R0_snap.fits;1.39515;26497.6;1.0687;0
20201102034354925_ALFAPCE-R0_met.fits;1.31503;26496.1;2.78791;0.170667
20201102034312770_ALFAPCE-R0_snap.fits;1.41128;26526.9;1.11762;0
20201102034414381_ALFAPCE-R0_met.fits;1.36299;26500.5;2.8177;0.170667
20201102034412845_ALFAPCE-R0_snap.fits;1.43178;26544.4;1.15018;0
20201102034513431_ALFAPCE-R0_met.fits;1.28341;26510.7;6.99854;1.024
20201102034512919_ALFAPCE-R0_snap.fits;1.33689;26523.9;1.02313;0
20201102034619479_ALFAPCE-R0_met.fits;1.39413;26494.6;14.4099;0.341333
20201102034612994_ALFAPCE-R0_snap.fits;1.22427;26535.6;0.901699;0
20201102034722455_ALFAPCE-R0_met.fits;1.33673;26504.9;2.72356;0.170667
20201102034713069_ALFAPCE-R0_snap.fits;1.25535;26502;1.01043;0
20201102034843522_ALFAPCE-R0_met.fits;1.397;26490.2;4.87202;0.170667
20201102034813143_ALFAPCE-R0_snap.fits;1.21582;26497.6;1.34099;0
20201102034952301_ALFAPCE-R0_met.fits;1.34656;26512.2;5.47407;0.170667
20201102035004247_ALFAPCE-R0_met.fits;1.53407;26500.5;18.2925;0.512
20201102034913218_ALFAPCE-R0_snap.fits;1.44944;26537.1;1.09062;0
20201102035030018_ALFAPCE-R0_met.fits;1.42669;26497.6;3.17433;0.170667
20201102035043330_ALFAPCE-R0_met.fits;1.36388;26496.1;3.31811;0.170667
20201102035013293_ALFAPCE-R0_snap.fits;1.16265;26525.4;1.31533;0
20201102035113367_ALFAPCE-R0_snap.fits;1.50579;26450.7;1.2572;0
20201102035253549_ALFAPCE-R0_met.fits;1.32118;26477.1;3.98338;0.170667
20201102035213442_ALFAPCE-R0_snap.fits;1.3181;26502;0.967455;0
20201102035310786_ALFAPCE-R0_met.fits;1.10389;26506.3;2.52082;0.341333
20201102035330242_ALFAPCE-R0_met.fits;1.32004;26490.2;9.07656;0.341333
20201102035313517_ALFAPCE-R0_snap.fits;1.27331;26531.2;1.08911;0
20201102035508887_ALFAPCE-R0_met.fits;1.15173;26507.8;3.8342;0.341333
20201102035413591_ALFAPCE-R0_snap.fits;1.49978;26499;0.975461;0
20201102035513666_ALFAPCE-R0_snap.fits;1.27461;26485.8;1.18125;0
20201102035629783_ALFAPCE-R0_met.fits;1.30148;26494.6;3.0455;0.682667
20201102035613741_ALFAPCE-R0_snap.fits;1.53374;26540;1.45283;0
20201102035713815_ALFAPCE-R0_snap.fits;1.40239;26502;1.2033;0
20201102035905431_ALFAPCE-R0_met.fits;1.21896;26507.8;4.1897;0.341333
20201102035813890_ALFAPCE-R0_snap.fits;1.51631;26453.6;1.34431;0
20201102035914818_ALFAPCE-R0_met.fits;1.1758;26503.4;4.43291;0.170667
20201102035913965_ALFAPCE-R0_snap.fits;1.32259;26522.5;1.39911;0
