# file name; noise; peak f.; mag.; duration
20201102060013442_ALFAPCE-R0_met.fits;1.13883;26499;6.0152;0.341333
20201102060022999_ALFAPCE-R0_snap.fits;1.35868;26469.7;1.22266;0
20201102060203522_ALFAPCE-R0_met.fits;1.29811;26515.1;4.21102;1.36533
20201102060123074_ALFAPCE-R0_snap.fits;1.46664;26516.6;1.07208;0
20201102060248578_ALFAPCE-R0_met.fits;1.21353;26494.6;2.86266;0.170667
20201102060259842_ALFAPCE-R0_met.fits;1.45646;26496.1;3.90665;0.170667
20201102060223149_ALFAPCE-R0_snap.fits;1.12973;26452.1;1.37255;0
20201102060347458_ALFAPCE-R0_met.fits;1.33117;26502;3.01975;0.170667
20201102060323223_ALFAPCE-R0_snap.fits;1.19685;26474.1;1.31794;0
20201102060430637_ALFAPCE-R0_met.fits;1.72372;26471.2;4.6036;0.170667
20201102060440023_ALFAPCE-R0_met.fits;1.39294;26507.8;8.68492;0.341333
20201102060451799_ALFAPCE-R0_met.fits;1.36991;26518.1;5.94552;0.341333
20201102060423298_ALFAPCE-R0_snap.fits;1.50788;26506.3;5.82629;0
20201102060521495_ALFAPCE-R0_met.fits;1.33653;26507.8;4.76083;0.853333
20201102060548461_ALFAPCE-R0_met.fits;1.28829;26504.9;3.09002;0.341333
20201102060523373_ALFAPCE-R0_snap.fits;1.84832;26494.6;0.826252;0
20201102060623447_ALFAPCE-R0_snap.fits;1.28511;26468.3;1.39205;0
20201102060819330_ALFAPCE-R0_met.fits;1.29375;26503.4;2.97143;0.170667
20201102060723522_ALFAPCE-R0_snap.fits;1.3125;26458;0.82776;0
20201102060859437_ALFAPCE-R0_met.fits;1.21328;26503.4;2.44563;0.170667
20201102060823597_ALFAPCE-R0_snap.fits;1.35787;26469.7;1.19153;0
20201102060923671_ALFAPCE-R0_snap.fits;1.41452;26472.7;1.26991;0
20201102061023746_ALFAPCE-R0_snap.fits;1.23469;26453.6;1.38087;0
20201102061129453_ALFAPCE-R0_met.fits;1.2193;26474.1;2.45808;5.46133
20201102061146861_ALFAPCE-R0_met.fits;1.41843;26510.7;10.0507;0.341333
20201102061212973_ALFAPCE-R0_met.fits;1.41492;26510.7;5.15249;0.341333
20201102061123821_ALFAPCE-R0_snap.fits;1.31951;26463.9;1.04168;0
20201102061232258_ALFAPCE-R0_met.fits;1.27662;26497.6;7.80081;0.170667
20201102061223895_ALFAPCE-R0_snap.fits;1.30728;26487.3;0.830119;0
20201102061323970_ALFAPCE-R0_snap.fits;1.26998;26525.4;1.28882;0
20201102061500738_ALFAPCE-R0_met.fits;1.14813;26509.3;2.76146;0.170667
20201102061424045_ALFAPCE-R0_snap.fits;1.40062;26485.8;1.16307;0
20201102061524119_ALFAPCE-R0_snap.fits;1.14724;26528.3;1.17719;0
20201102061634434_ALFAPCE-R0_met.fits;1.36773;26515.1;4.18511;0.341333
20201102061656962_ALFAPCE-R0_met.fits;1.62441;26513.7;10.2495;0.341333
20201102061718295_ALFAPCE-R0_met.fits;1.36502;26507.8;5.99342;0.341333
20201102061624194_ALFAPCE-R0_snap.fits;1.23918;26515.1;1.17054;0
20201102061745773_ALFAPCE-R0_met.fits;1.21325;26506.3;2.56192;0.170667
20201102061724269_ALFAPCE-R0_snap.fits;1.29238;26509.3;2.22353;0
20201102061822637_ALFAPCE-R0_met.fits;1.29238;26509.3;6.21953;0.170667
20201102061851309_ALFAPCE-R0_met.fits;1.38793;26500.5;3.7383;0.170667
20201102061824343_ALFAPCE-R0_snap.fits;1.52418;26452.1;1.26781;0
20201102061953773_ALFAPCE-R0_met.fits;1.32231;26469.7;4.86725;0.341333
20201102062007426_ALFAPCE-R0_met.fits;1.32613;26512.2;4.98041;0.170667
20201102061924418_ALFAPCE-R0_snap.fits;1.2496;26481.4;1.05134;0
20201102062037293_ALFAPCE-R0_met.fits;1.24932;26497.6;4.64067;0.512
20201102062024493_ALFAPCE-R0_snap.fits;1.41195;26541.5;1.14341;0
20201102062134125_ALFAPCE-R0_met.fits;1.42945;26509.3;4.45293;0.341333
20201102062124567_ALFAPCE-R0_snap.fits;1.37341;26521;1.31389;0
20201102062224642_ALFAPCE-R0_snap.fits;1.25168;26531.2;1.25909;0
20201102062324717_ALFAPCE-R0_snap.fits;1.46908;26490.2;1.11494;0
20201102062424791_ALFAPCE-R0_snap.fits;1.41899;26541.5;1.06713;0
20201102062524866_ALFAPCE-R0_snap.fits;1.29503;26474.1;1.31359;0
20201102062709826_ALFAPCE-R0_met.fits;1.58891;26507.8;3.57405;0.170667
20201102062624941_ALFAPCE-R0_snap.fits;1.28939;26488.8;1.35227;0
20201102062725015_ALFAPCE-R0_snap.fits;1.37134;26538.6;1.07942;0
20201102062825090_ALFAPCE-R0_snap.fits;1.34384;26540;1.14119;0
20201102062926359_ALFAPCE-R0_met.fits;1.45493;26506.3;7.72602;0.341333
20201102062925165_ALFAPCE-R0_snap.fits;1.30497;26504.9;1.09091;0
20201102063025239_ALFAPCE-R0_snap.fits;1.41423;26519.5;1.18909;0
20201102063125314_ALFAPCE-R0_snap.fits;1.29271;26506.3;1.2026;0
20201102063256621_ALFAPCE-R0_met.fits;1.31879;26499;4.52425;0.170667
20201102063225389_ALFAPCE-R0_snap.fits;1.30774;26523.9;1.15753;0
20201102063340311_ALFAPCE-R0_met.fits;1.15501;26497.6;4.50973;1.024
20201102063325463_ALFAPCE-R0_snap.fits;1.30713;26482.9;1.15737;0
20201102063425538_ALFAPCE-R0_snap.fits;1.21491;26540;1.32423;0
20201102063525613_ALFAPCE-R0_snap.fits;1.30093;26487.3;1.0977;0
20201102063626199_ALFAPCE-R0_met.fits;1.21883;26521;3.5964;0.170667
20201102063625687_ALFAPCE-R0_snap.fits;1.46428;26507.8;0.945283;0
20201102063725762_ALFAPCE-R0_snap.fits;1.04437;26534.2;1.4227;0
20201102063825837_ALFAPCE-R0_snap.fits;1.3664;26484.4;1.06451;0
20201102063925911_ALFAPCE-R0_snap.fits;1.53374;26453.6;1.4134;0
20201102064035202_ALFAPCE-R0_met.fits;1.49736;26519.5;3.0283;0.170667
20201102064025986_ALFAPCE-R0_snap.fits;1.39906;26516.6;1.08302;0
20201102064126061_ALFAPCE-R0_snap.fits;1.44452;26480;1.3695;0
20201102064226135_ALFAPCE-R0_snap.fits;1.28958;26477.1;1.06554;0
20201102064405975_ALFAPCE-R0_met.fits;1.28986;26510.7;2.75994;0.341333
20201102064326210_ALFAPCE-R0_snap.fits;1.53128;26540;0.864745;0
20201102064426285_ALFAPCE-R0_snap.fits;1.23201;26499;1.01698;0
20201102064527725_ALFAPCE-R0_met.fits;1.24385;26500.5;3.34643;0.170667
20201102064612269_ALFAPCE-R0_met.fits;1.06934;26499;6.2781;0.341333
20201102064526359_ALFAPCE-R0_snap.fits;1.0978;26525.4;1.02802;0
20201102064658861_ALFAPCE-R0_met.fits;1.34293;26516.6;3.44423;0.170667
20201102064626434_ALFAPCE-R0_snap.fits;1.19789;26538.6;1.57022;0
20201102064749549_ALFAPCE-R0_met.fits;1.3646;26497.6;3.3244;0.170667
20201102064726509_ALFAPCE-R0_snap.fits;1.29836;26499;1.19235;0
20201102064826583_ALFAPCE-R0_snap.fits;1.31765;26521;1.21747;0
20201102064927511_ALFAPCE-R0_met.fits;1.2271;26496.1;5.7404;0.341333
20201102064951234_ALFAPCE-R0_met.fits;1.36308;26507.8;4.18309;0.170667
20201102064926658_ALFAPCE-R0_snap.fits;1.25654;26477.1;1.15876;0
20201102065044311_ALFAPCE-R0_met.fits;1.51923;26460.9;5.40462;0.170667
20201102065051479_ALFAPCE-R0_met.fits;1.30615;26515.1;3.55514;0.170667
20201102065113666_ALFAPCE-R0_met.fits;1.25812;26507.8;7.4532;0.341333
20201102065026733_ALFAPCE-R0_snap.fits;1.36654;26488.8;1.3787;0
20201102065126807_ALFAPCE-R0_snap.fits;1.27219;26529.8;1.13806;0
20201102065229954_ALFAPCE-R0_met.fits;1.19492;26510.7;3.72094;0.170667
20201102065226882_ALFAPCE-R0_snap.fits;1.49916;26475.6;1.19873;0
20201102065408770_ALFAPCE-R0_met.fits;1.22051;26466.8;2.88432;0.341333
20201102065423106_ALFAPCE-R0_met.fits;1.14836;26506.3;7.32106;0.170667
20201102065326957_ALFAPCE-R0_snap.fits;1.40234;26537.1;1.07575;0
20201102065427031_ALFAPCE-R0_snap.fits;1.26876;26491.7;1.1582;0
20201102065609090_ALFAPCE-R0_met.fits;1.29053;26503.4;17.1795;0.853333
20201102065527106_ALFAPCE-R0_snap.fits;1.34717;26459.5;0.958168;0
20201102065627181_ALFAPCE-R0_snap.fits;1.1091;26477.1;0.994143;0
20201102065811458_ALFAPCE-R0_met.fits;1.38682;26496.1;3.69228;1.36533
20201102065727255_ALFAPCE-R0_snap.fits;1.20386;26458;1.2904;0
20201102065827330_ALFAPCE-R0_snap.fits;1.33334;26491.7;1.05167;0
20201102065927405_ALFAPCE-R0_snap.fits;1.38248;26487.3;1.15552;0
