# file name; noise; peak f.; mag.; duration
20201102210030125_ALFAPCE-R0_snap.fits;1.54967;26480;1.26155;0
20201102210130199_ALFAPCE-R0_snap.fits;1.39934;26478.5;1.34505;0
20201102210230274_ALFAPCE-R0_snap.fits;1.39418;26538.6;1.59942;0
20201102210352023_ALFAPCE-R0_met.fits;1.24025;26496.1;3.05107;0.170667
20201102210330349_ALFAPCE-R0_snap.fits;1.48164;26478.5;0.885421;0
20201102210430423_ALFAPCE-R0_snap.fits;1.32216;26491.7;1.1641;0
20201102210530498_ALFAPCE-R0_snap.fits;1.39847;26526.9;1.17488;0
20201102210630573_ALFAPCE-R0_snap.fits;1.48525;26519.5;1.21302;0
20201102210730647_ALFAPCE-R0_snap.fits;1.30686;26455.1;1.17682;0
20201102210830722_ALFAPCE-R0_snap.fits;1.34227;26485.8;0.984819;0
20201102211014317_ALFAPCE-R0_met.fits;1.40573;26478.5;3.50528;1.024
20201102210930797_ALFAPCE-R0_snap.fits;1.16578;26544.4;1.04634;0
20201102211111490_ALFAPCE-R0_met.fits;1.36295;26484.4;3.49316;0.341333
20201102211030871_ALFAPCE-R0_snap.fits;1.37508;26500.5;0.98725;0
20201102211130946_ALFAPCE-R0_snap.fits;2.01403;26488.8;1.21202;0
20201102211310615_ALFAPCE-R0_met.fits;1.33609;26494.6;3.656;1.19467
20201102211231021_ALFAPCE-R0_snap.fits;1.60195;26504.9;1.0394;0
20201102211331095_ALFAPCE-R0_snap.fits;1.49739;26543;1.31978;0
20201102211514519_ALFAPCE-R0_met.fits;1.18734;26500.5;2.62796;0.170667
20201102211431170_ALFAPCE-R0_snap.fits;1.48661;26502;0.985245;0
20201102211531245_ALFAPCE-R0_snap.fits;1.49981;26516.6;1.47531;0
20201102211631319_ALFAPCE-R0_snap.fits;1.51462;26521;1.08745;0
20201102211731394_ALFAPCE-R0_snap.fits;1.35847;26491.7;1.17744;0
20201102211831469_ALFAPCE-R0_snap.fits;1.26537;26516.6;1.03072;0
20201102211931543_ALFAPCE-R0_snap.fits;1.2884;26456.5;1.26928;0
20201102212033495_ALFAPCE-R0_met.fits;1.19229;26512.2;2.95399;0.170667
20201102212036397_ALFAPCE-R0_met.fits;1.50283;26478.5;4.52079;0.170667
20201102212031618_ALFAPCE-R0_snap.fits;1.26227;26482.9;1.08138;0
20201102212131693_ALFAPCE-R0_snap.fits;1.68519;26523.9;1.37736;0
20201102212231767_ALFAPCE-R0_snap.fits;1.43958;26477.1;1.14684;0
20201102212346690_ALFAPCE-R0_met.fits;1.09015;26485.8;4.15206;0.512
20201102212331842_ALFAPCE-R0_snap.fits;1.55517;26522.5;1.28886;0
20201102212431917_ALFAPCE-R0_snap.fits;1.27292;26540;0.924129;0
20201102212625410_ALFAPCE-R0_met.fits;1.29973;26452.1;3.42215;0.170667
20201102212531991_ALFAPCE-R0_snap.fits;1.49985;26480;1.0844;0
20201102212632066_ALFAPCE-R0_snap.fits;1.36703;26521;1.65767;0
20201102212810711_ALFAPCE-R0_met.fits;1.41901;26509.3;22.0082;1.024
20201102212732141_ALFAPCE-R0_snap.fits;1.33318;26540;1.22742;0
20201102212832215_ALFAPCE-R0_snap.fits;1.3602;26512.2;1.53242;0
20201102212932290_ALFAPCE-R0_snap.fits;1.10659;26497.6;1.26455;0
20201102213051309_ALFAPCE-R0_met.fits;1.20161;26499;2.99048;0.170667
20201102213032365_ALFAPCE-R0_snap.fits;1.24862;26499;1.28633;0
20201102213132439_ALFAPCE-R0_snap.fits;1.29225;26523.9;1.40111;0
20201102213232514_ALFAPCE-R0_snap.fits;1.67424;26522.5;1.21705;0
20201102213332589_ALFAPCE-R0_snap.fits;1.34849;26543;1.15318;0
20201102213504407_ALFAPCE-R0_met.fits;1.38064;26500.5;2.88444;0.341333
20201102213511405_ALFAPCE-R0_met.fits;1.34192;26485.8;3.8021;0.170667
20201102213432663_ALFAPCE-R0_snap.fits;1.42572;26475.6;1.17054;0
20201102213548610_ALFAPCE-R0_met.fits;1.18697;26494.6;4.3532;0.170667
20201102213532738_ALFAPCE-R0_snap.fits;1.26994;26463.9;1.02303;0
20201102213632813_ALFAPCE-R0_snap.fits;1.86518;26456.5;1.32854;0
20201102213732887_ALFAPCE-R0_snap.fits;1.24902;26525.4;0.987461;0
20201102213832962_ALFAPCE-R0_snap.fits;1.36331;26503.4;1.01157;0
20201102214020482_ALFAPCE-R0_met.fits;1.27822;26503.4;5.7037;0.170667
20201102213933037_ALFAPCE-R0_snap.fits;1.39455;26541.5;1.02312;0
20201102214033111_ALFAPCE-R0_snap.fits;1.16694;26499;1.17392;0
20201102214133186_ALFAPCE-R0_snap.fits;1.26078;26544.4;1.00615;0
20201102214233261_ALFAPCE-R0_snap.fits;1.10183;26540;1.07751;0
20201102214357399_ALFAPCE-R0_met.fits;1.40811;26503.4;4.32502;0.170667
20201102214333335_ALFAPCE-R0_snap.fits;1.4381;26466.8;1.07438;0
20201102214433410_ALFAPCE-R0_snap.fits;1.4943;26475.6;1.63762;0
20201102214533485_ALFAPCE-R0_snap.fits;1.34916;26466.8;1.3054;0
20201102214633559_ALFAPCE-R0_snap.fits;1.45831;26453.6;1.26741;0
20201102214733634_ALFAPCE-R0_snap.fits;1.67682;26481.4;1.15456;0
20201102214845485_ALFAPCE-R0_met.fits;1.32762;26519.5;3.92301;0.170667
20201102214833709_ALFAPCE-R0_snap.fits;1.20464;26453.6;1.65584;0
20201102214933783_ALFAPCE-R0_snap.fits;1.27491;26500.5;0.930832;0
20201102215033858_ALFAPCE-R0_snap.fits;1.27445;26535.6;1.20103;0
20201102215135127_ALFAPCE-R0_met.fits;1.37095;26497.6;6.3532;0.170667
20201102215133933_ALFAPCE-R0_snap.fits;1.3112;26518.1;1.26083;0
20201102215234007_ALFAPCE-R0_snap.fits;1.27744;26482.9;1.34894;0
20201102215334082_ALFAPCE-R0_snap.fits;1.25908;26540;1.25069;0
20201102215524503_ALFAPCE-R0_met.fits;1.56979;26545.9;3.31953;0.512
20201102215434157_ALFAPCE-R0_snap.fits;1.38498;26482.9;1.37942;0
20201102215544813_ALFAPCE-R0_met.fits;1.32912;26472.7;3.10707;0.341333
20201102215534231_ALFAPCE-R0_snap.fits;1.2489;26538.6;1.45077;0
20201102215711853_ALFAPCE-R0_met.fits;1.47405;26507.8;3.38072;0.170667
20201102215634306_ALFAPCE-R0_snap.fits;1.23842;26502;1.04567;0
20201102215734381_ALFAPCE-R0_snap.fits;1.23781;26497.6;1.02375;0
20201102215925655_ALFAPCE-R0_met.fits;1.27713;26506.3;2.88864;0.170667
20201102215834455_ALFAPCE-R0_snap.fits;1.41582;26540;1.10925;0
20201102215934530_ALFAPCE-R0_snap.fits;1.35061;26496.1;1.18724;0
