# file name; noise; peak f.; mag.; duration
20231012085959869_SVAKOV-R12_met.fits;2.50682;26515.1;6.28179;0.341333
20231012090002259_SVAKOV-R12_snap.fits;2.60993;26507.8;2.01224;0
20231012090149267_SVAKOV-R12_met.fits;1.89256;26534.2;4.51695;0.170667
20231012090102333_SVAKOV-R12_snap.fits;2.22241;26471.2;1.66531;0
20231012090202408_SVAKOV-R12_snap.fits;1.97541;26512.2;2.58518;0
20231012090302483_SVAKOV-R12_snap.fits;1.74211;26544.4;1.88114;0
20231012090432083_SVAKOV-R12_met.fits;2.06263;26502;4.82439;0.170667
20231012090402557_SVAKOV-R12_snap.fits;1.7801;26475.6;2.0999;0
20231012090502632_SVAKOV-R12_snap.fits;1.95666;26515.1;1.82033;0
20231012090602707_SVAKOV-R12_snap.fits;1.66923;26545.9;1.87832;0
20231012090702781_SVAKOV-R12_snap.fits;1.73659;26503.4;2.11491;0
20231012090802856_SVAKOV-R12_snap.fits;1.90557;26475.6;1.73077;0
20231012090909757_SVAKOV-R12_met.fits;1.85353;26506.3;6.08514;0.170667
20231012090902931_SVAKOV-R12_snap.fits;2.04833;26547.4;2.34109;0
20231012091003005_SVAKOV-R12_snap.fits;2.4544;26456.5;1.80131;0
20231012091136019_SVAKOV-R12_met.fits;2.29703;26499;5.64059;0.170667
20231012091148307_SVAKOV-R12_met.fits;1.90849;26503.4;12.7159;0.170667
20231012091158888_SVAKOV-R12_met.fits;1.9886;26506.3;4.1512;0.170667
20231012091103080_SVAKOV-R12_snap.fits;1.97244;26469.7;2.07429;0
20231012091203155_SVAKOV-R12_snap.fits;1.94157;26456.5;1.81915;0
20231012091323027_SVAKOV-R12_met.fits;1.92184;26493.2;14.1748;0.512
20231012091303229_SVAKOV-R12_snap.fits;1.92168;26482.9;1.55235;0
20231012091415592_SVAKOV-R12_met.fits;1.76397;26540;4.78248;0.170667
20231012091403304_SVAKOV-R12_snap.fits;1.64404;26502;1.44668;0
20231012091539048_SVAKOV-R12_met.fits;1.94749;26500.5;4.75303;0.170667
20231012091503379_SVAKOV-R12_snap.fits;1.79765;26547.4;2.11587;0
20231012091603453_SVAKOV-R12_snap.fits;2.36327;26537.1;1.54017;0
20231012091703528_SVAKOV-R12_snap.fits;2.28851;26480;1.44167;0
20231012091832957_SVAKOV-R12_met.fits;1.66699;26537.1;4.09873;1.70667
20231012091859240_SVAKOV-R12_met.fits;1.57382;26503.4;3.34515;0.170667
20231012091803603_SVAKOV-R12_snap.fits;2.00481;26547.4;1.45877;0
20231012091905384_SVAKOV-R12_met.fits;1.63354;26496.1;7.07442;0.341333
20231012091946856_SVAKOV-R12_met.fits;1.84761;26494.6;10.7455;1.024
20231012091903677_SVAKOV-R12_snap.fits;1.90005;26499;1.93094;0
20231012092012968_SVAKOV-R12_met.fits;1.68292;26494.6;3.57962;0.170667
20231012092056317_SVAKOV-R12_met.fits;1.66028;26500.5;4.03619;0.170667
20231012092003752_SVAKOV-R12_snap.fits;1.96429;26513.7;1.65052;0
20231012092120552_SVAKOV-R12_met.fits;1.73607;26504.9;5.67322;0.341333
20231012092135741_SVAKOV-R12_met.fits;1.86786;26465.3;5.7315;0.170667
20231012092158781_SVAKOV-R12_met.fits;1.895;26499;4.23025;0.170667
20231012092103827_SVAKOV-R12_snap.fits;2.02763;26523.9;1.71475;0
20231012092203901_SVAKOV-R12_snap.fits;1.8174;26449.2;2.0437;0
20231012092312851_SVAKOV-R12_met.fits;1.58588;26496.1;6.91394;0.170667
20231012092303976_SVAKOV-R12_snap.fits;1.8709;26534.2;1.96143;0
20231012092404051_SVAKOV-R12_snap.fits;1.58236;26525.4;1.54816;0
20231012092459347_SVAKOV-R12_met.fits;2.01237;26480;20.4105;2.048
20231012092541672_SVAKOV-R12_met.fits;1.9836;26481.4;10.246;0.341333
20231012092504125_SVAKOV-R12_snap.fits;2.17701;26450.7;1.95206;0
20231012092626387_SVAKOV-R12_met.fits;1.70338;26502;11.0998;0.341333
20231012092604200_SVAKOV-R12_snap.fits;2.19366;26456.5;1.91951;0
20231012092704275_SVAKOV-R12_snap.fits;1.57236;26477.1;1.38336;0
20231012092827560_SVAKOV-R12_met.fits;1.96359;26506.3;5.64356;0.170667
20231012092851283_SVAKOV-R12_met.fits;1.59433;26487.3;7.13165;0.341333
20231012092804349_SVAKOV-R12_snap.fits;1.74712;26459.5;1.92513;0
20231012092904424_SVAKOV-R12_snap.fits;1.75892;26450.7;1.81846;0
20231012093004499_SVAKOV-R12_snap.fits;2.16066;26518.1;2.03426;0
20231012093114984_SVAKOV-R12_met.fits;1.81839;26496.1;9.28807;0.170667
20231012093104573_SVAKOV-R12_snap.fits;1.99666;26460.9;1.66308;0
20231012093204648_SVAKOV-R12_snap.fits;1.62546;26497.6;1.69505;0
20231012093304723_SVAKOV-R12_snap.fits;2.18486;26500.5;1.62389;0
20231012093412477_SVAKOV-R12_met.fits;2.18475;26531.2;8.35971;0.341333
20231012093404797_SVAKOV-R12_snap.fits;1.83052;26518.1;1.53584;0
20231012093504872_SVAKOV-R12_snap.fits;1.95439;26529.8;1.52684;0
20231012093657512_SVAKOV-R12_met.fits;1.53669;26499;8.48627;0.341333
20231012093604947_SVAKOV-R12_snap.fits;2.00787;26525.4;1.64034;0
20231012093705021_SVAKOV-R12_snap.fits;1.98644;26499;1.24971;0
20231012093812776_SVAKOV-R12_met.fits;1.65085;26477.1;37.8986;0.341333
20231012093858003_SVAKOV-R12_met.fits;2.18866;26509.3;5.87979;0.170667
20231012093805096_SVAKOV-R12_snap.fits;2.09815;26502;1.90708;0
20231012093902099_SVAKOV-R12_met.fits;1.93886;26497.6;4.29962;0.170667
20231012093929235_SVAKOV-R12_met.fits;2.24415;26506.3;10.6276;0.341333
20231012093905171_SVAKOV-R12_snap.fits;1.79001;26449.2;2.02473;0
20231012094056957_SVAKOV-R12_met.fits;1.50613;26497.6;3.74824;0.341333
20231012094005245_SVAKOV-R12_snap.fits;1.74122;26535.6;1.76712;0
20231012094105320_SVAKOV-R12_snap.fits;1.94454;26535.6;2.30418;0
20231012094211197_SVAKOV-R12_met.fits;1.91464;26513.7;4.34896;0.170667
20231012094205395_SVAKOV-R12_snap.fits;1.98097;26510.7;1.61537;0
20231012094343187_SVAKOV-R12_met.fits;2.0323;26499;4.17502;0.170667
20231012094305469_SVAKOV-R12_snap.fits;2.0673;26513.7;1.65836;0
20231012094405544_SVAKOV-R12_snap.fits;1.9028;26516.6;1.58117;0
20231012094505619_SVAKOV-R12_snap.fits;2.25337;26543;2.03209;0
20231012094616616_SVAKOV-R12_met.fits;1.86228;26485.8;5.59152;0.170667
20231012094605693_SVAKOV-R12_snap.fits;2.24494;26519.5;2.05412;0
20231012094721469_SVAKOV-R12_met.fits;1.31952;26522.5;2.83234;0.170667
20231012094705768_SVAKOV-R12_snap.fits;1.56574;26543;2.13017;0
20231012094805843_SVAKOV-R12_snap.fits;1.4765;26485.8;1.52622;0
20231012094905917_SVAKOV-R12_snap.fits;2.06313;26482.9;2.23813;0
20231012095054291_SVAKOV-R12_met.fits;2.06164;26504.9;12.2369;0.341333
20231012095005992_SVAKOV-R12_snap.fits;2.01683;26496.1;1.91511;0
20231012095134227_SVAKOV-R12_met.fits;1.55003;26509.3;4.89572;0.170667
20231012095153000_SVAKOV-R12_met.fits;1.74331;26506.3;3.76959;0.170667
20231012095106067_SVAKOV-R12_snap.fits;1.51875;26510.7;1.3645;0
20231012095211773_SVAKOV-R12_met.fits;2.02234;26509.3;7.32301;0.341333
20231012095219624_SVAKOV-R12_met.fits;1.4416;26540;3.39078;0.341333
20231012095206141_SVAKOV-R12_snap.fits;1.7425;26521;1.5625;0
20231012095329256_SVAKOV-R12_met.fits;1.42136;26512.2;3.48764;0.341333
20231012095331816_SVAKOV-R12_met.fits;1.93523;26526.9;4.05979;0.170667
20231012095358611_SVAKOV-R12_met.fits;1.27804;26480;3.96653;0.170667
20231012095306216_SVAKOV-R12_snap.fits;1.62387;26538.6;1.28539;0
20231012095406291_SVAKOV-R12_snap.fits;1.99636;26499;1.66644;0
20231012095506365_SVAKOV-R12_snap.fits;1.41566;26535.6;2.01816;0
20231012095606440_SVAKOV-R12_snap.fits;1.77394;26484.4;1.58679;0
20231012095726824_SVAKOV-R12_met.fits;1.93792;26497.6;4.2114;0.170667
20231012095706515_SVAKOV-R12_snap.fits;1.82008;26506.3;1.53007;0
20231012095842600_SVAKOV-R12_met.fits;1.48426;26493.2;4.44108;0.341333
20231012095853523_SVAKOV-R12_met.fits;1.65638;26522.5;5.24492;0.341333
20231012095806589_SVAKOV-R12_snap.fits;1.98726;26500.5;2.97213;0
20231012095914515_SVAKOV-R12_met.fits;1.77108;26515.1;3.97255;0.170667
20231012095906664_SVAKOV-R12_snap.fits;1.85262;26466.8;1.63571;0
