# file name; noise; peak f.; mag.; duration
20231012220003155_SVAKOV-R12_met.fits;1.27438;26494.6;9.16774;1.024
20231012220033704_SVAKOV-R12_met.fits;1.12394;26499;6.56403;0.170667
20231012220000424_SVAKOV-R12_snap.fits;1.18131;26494.6;1.12239;0
20231012220132413_SVAKOV-R12_met.fits;1.22124;26493.2;3.54202;0.341333
20231012220154600_SVAKOV-R12_met.fits;1.4511;26482.9;15.0062;0.341333
20231012220100499_SVAKOV-R12_snap.fits;1.30403;26529.8;1.35644;0
20231012220222419_SVAKOV-R12_met.fits;1.25728;26502;2.75076;0.170667
20231012220239144_SVAKOV-R12_met.fits;1.25741;26487.3;2.81284;0.512
20231012220200573_SVAKOV-R12_snap.fits;1.12648;26465.3;1.01817;0
20231012220307816_SVAKOV-R12_met.fits;1.23858;26496.1;2.99984;0.170667
20231012220333416_SVAKOV-R12_met.fits;1.36804;26485.8;5.1066;0.341333
20231012220346899_SVAKOV-R12_met.fits;1.18539;26547.4;2.41277;0.170667
20231012220300648_SVAKOV-R12_snap.fits;1.30229;26500.5;0.989056;0
20231012220404136_SVAKOV-R12_met.fits;1.24076;26499;2.74842;0.170667
20231012220455677_SVAKOV-R12_met.fits;1.32779;26532.7;3.2387;0.170667
20231012220400723_SVAKOV-R12_snap.fits;1.26186;26515.1;1.02909;0
20231012220500797_SVAKOV-R12_snap.fits;1.43733;26528.3;0.815751;0
20231012220611965_SVAKOV-R12_met.fits;1.41969;26507.8;3.99086;0.170667
20231012220600872_SVAKOV-R12_snap.fits;1.35453;26509.3;1.55573;0
20231012220745661_SVAKOV-R12_met.fits;1.36455;26499;6.56324;0.341333
20231012220749075_SVAKOV-R12_met.fits;1.39587;26503.4;5.89517;0.341333
20231012220700947_SVAKOV-R12_snap.fits;1.53192;26471.2;1.26605;0
20231012220758120_SVAKOV-R12_met.fits;1.45811;26506.3;3.03183;0.170667
20231012220843688_SVAKOV-R12_met.fits;1.36299;26490.2;4.56364;0.170667
20231012220801021_SVAKOV-R12_snap.fits;1.2394;26537.1;1.32449;0
20231012220858195_SVAKOV-R12_met.fits;1.39275;26503.4;3.08394;0.170667
20231012220902803_SVAKOV-R12_met.fits;1.33626;26500.5;17.1563;0.341333
20231012220941203_SVAKOV-R12_met.fits;1.27057;26512.2;3.31678;0.170667
20231012220901096_SVAKOV-R12_snap.fits;1.47482;26515.1;1.36829;0
20231012221013288_SVAKOV-R12_met.fits;1.21233;26487.3;5.83013;0.341333
20231012221001171_SVAKOV-R12_snap.fits;1.43038;26494.6;1.21952;0
20231012221128893_SVAKOV-R12_met.fits;1.06101;26544.4;2.54965;0.170667
20231012221101245_SVAKOV-R12_snap.fits;1.4049;26496.1;2.84287;0
20231012221159784_SVAKOV-R12_met.fits;1.4049;26496.1;2.84287;0.170667
20231012221220435_SVAKOV-R12_met.fits;1.21275;26547.4;2.51104;0.170667
20231012221230333_SVAKOV-R12_met.fits;1.50158;26504.9;17.722;0.512
20231012221234600_SVAKOV-R12_met.fits;1.24541;26504.9;13.9199;0.512
20231012221201320_SVAKOV-R12_snap.fits;1.21871;26538.6;1.3842;0
20231012221326995_SVAKOV-R12_met.fits;1.22012;26487.3;4.06045;0.341333
20231012221301395_SVAKOV-R12_snap.fits;1.24512;26472.7;1.22136;0
20231012221400275_SVAKOV-R12_met.fits;1.36622;26494.6;2.82518;0.170667
20231012221401469_SVAKOV-R12_snap.fits;1.30595;26471.2;1.2626;0
20231012221514003_SVAKOV-R12_met.fits;1.24379;26500.5;3.43183;0.170667
20231012221529192_SVAKOV-R12_met.fits;1.21004;26547.4;2.4875;0.170667
20231012221536531_SVAKOV-R12_met.fits;1.20443;26541.5;2.4496;0.170667
20231012221550184_SVAKOV-R12_met.fits;1.3013;26547.4;2.70043;0.170667
20231012221501544_SVAKOV-R12_snap.fits;1.14428;26547.4;2.12416;0
20231012221601619_SVAKOV-R12_snap.fits;1.3436;26471.2;1.02077;0
20231012221715517_SVAKOV-R12_met.fits;1.21569;26544.4;2.51006;0.170667
20231012221738899_SVAKOV-R12_met.fits;1.41724;26506.3;3.49;0.170667
20231012221701693_SVAKOV-R12_snap.fits;1.36394;26500.5;0.949555;0
20231012221807229_SVAKOV-R12_met.fits;1.31116;26528.3;3.89227;0.170667
20231012221828904_SVAKOV-R12_met.fits;1.1855;26547.4;2.3785;0.341333
20231012221832829_SVAKOV-R12_met.fits;1.48506;26504.9;9.08533;0.341333
20231012221842557_SVAKOV-R12_met.fits;1.0682;26506.3;2.8452;0.682667
20231012221856211_SVAKOV-R12_met.fits;1.20536;26541.5;2.46267;0.170667
20231012221801768_SVAKOV-R12_snap.fits;1.64728;26475.6;1.43233;0
20231012221927955_SVAKOV-R12_met.fits;1.18491;26494.6;2.9325;0.341333
20231012221949288_SVAKOV-R12_met.fits;1.09781;26543;2.38437;0.170667
20231012221901843_SVAKOV-R12_snap.fits;1.2079;26478.5;1.04834;0
20231012222001917_SVAKOV-R12_snap.fits;1.35927;26496.1;1.50028;0
20231012222107283_SVAKOV-R12_met.fits;1.43219;26522.5;4.26148;0.170667
20231012222120253_SVAKOV-R12_met.fits;1.32037;26475.6;2.73096;0.170667
20231012222151827_SVAKOV-R12_met.fits;1.41084;26493.2;9.21038;0.512
20231012222101992_SVAKOV-R12_snap.fits;1.12215;26453.6;1.19526;0
20231012222256339_SVAKOV-R12_met.fits;1.15271;26513.7;4.90086;0.170667
20231012222202067_SVAKOV-R12_snap.fits;1.28372;26504.9;1.16557;0
20231012222302141_SVAKOV-R12_snap.fits;1.47981;26475.6;1.05793;0
20231012222402216_SVAKOV-R12_snap.fits;1.22772;26531.2;1.20665;0
20231012222510312_SVAKOV-R12_met.fits;1.43451;26518.1;22.0967;0.512
20231012222539496_SVAKOV-R12_met.fits;1.32158;26500.5;2.77228;0.170667
20231012222502291_SVAKOV-R12_snap.fits;1.52575;26534.2;1.74241;0
20231012222634963_SVAKOV-R12_met.fits;1.08197;26541.5;2.21787;0.170667
20231012222602365_SVAKOV-R12_snap.fits;1.46888;26543;2.44265;0
20231012222749715_SVAKOV-R12_met.fits;1.23366;26491.7;3.05144;2.38933
20231012222702440_SVAKOV-R12_snap.fits;1.19795;26504.9;1.02202;0
20231012222814291_SVAKOV-R12_met.fits;1.30283;26487.3;4.15054;0.170667
20231012222822141_SVAKOV-R12_met.fits;1.34763;26491.7;4.94005;0.170667
20231012222828627_SVAKOV-R12_met.fits;1.26559;26478.5;4.82602;0.170667
20231012222802515_SVAKOV-R12_snap.fits;1.35868;26532.7;1.38098;0
20231012222922045_SVAKOV-R12_met.fits;1.20257;26543;2.66184;0.170667
20231012222935699_SVAKOV-R12_met.fits;1.08878;26547.4;2.23922;0.170667
20231012222940648_SVAKOV-R12_met.fits;1.39115;26496.1;7.41575;1.536
20231012222902589_SVAKOV-R12_snap.fits;1.37986;26500.5;1.49008;0
20231012223058984_SVAKOV-R12_met.fits;1.41907;26484.4;2.92575;0.341333
20231012223002664_SVAKOV-R12_snap.fits;1.42742;26499;1.19498;0
20231012223112979_SVAKOV-R12_met.fits;1.06654;26543;2.17587;0.170667
20231012223133459_SVAKOV-R12_met.fits;1.39464;26502;6.25968;0.170667
20231012223102739_SVAKOV-R12_snap.fits;1.34728;26462.4;1.07391;0
20231012223212541_SVAKOV-R12_met.fits;1.20097;26507.8;2.60097;0.170667
20231012223257939_SVAKOV-R12_met.fits;1.22158;26547.4;2.56298;0.170667
20231012223202813_SVAKOV-R12_snap.fits;1.31364;26535.6;2.03298;0
20231012223302888_SVAKOV-R12_snap.fits;1.13903;26460.9;1.17139;0
20231012223417811_SVAKOV-R12_met.fits;1.06901;26521;2.25443;0.170667
20231012223433512_SVAKOV-R12_met.fits;1.26699;26512.2;5.36215;0.170667
20231012223402963_SVAKOV-R12_snap.fits;1.42379;26452.1;0.827177;0
20231012223527443_SVAKOV-R12_met.fits;1.45796;26490.2;3.41895;0.170667
20231012223537000_SVAKOV-R12_met.fits;0.908831;26535.6;1.98773;0.170667
20231012223539901_SVAKOV-R12_met.fits;1.21483;26547.4;2.56331;0.170667
20231012223545192_SVAKOV-R12_met.fits;1.14022;26547.4;2.55728;0.170667
20231012223554920_SVAKOV-R12_met.fits;1.12431;26547.4;2.25562;0.170667
20231012223503037_SVAKOV-R12_snap.fits;1.33656;26507.8;1.18537;0
20231012223602941_SVAKOV-R12_met.fits;1.1795;26547.4;2.46445;0.170667
20231012223605672_SVAKOV-R12_met.fits;1.19556;26547.4;2.51149;0.170667
20231012223658579_SVAKOV-R12_met.fits;1.22133;26504.9;4.2141;0.853333
20231012223603112_SVAKOV-R12_snap.fits;1.46171;26503.4;1.01748;0
20231012223728957_SVAKOV-R12_met.fits;1.4392;26504.9;3.42345;0.512
20231012223703187_SVAKOV-R12_snap.fits;1.61405;26469.7;1.49938;0
20231012223834152_SVAKOV-R12_met.fits;1.1275;26547.4;2.46842;0.170667
20231012223838248_SVAKOV-R12_met.fits;1.21683;26493.2;4.06243;0.170667
20231012223844904_SVAKOV-R12_met.fits;1.30461;26488.8;5.81102;0.341333
20231012223803261_SVAKOV-R12_snap.fits;1.42284;26475.6;1.46757;0
20231012223931837_SVAKOV-R12_met.fits;1.46228;26484.4;5.65145;0.512
20231012223939688_SVAKOV-R12_met.fits;1.67414;26507.8;11.5012;0.341333
20231012223903336_SVAKOV-R12_snap.fits;1.23177;26488.8;1.97831;0
20231012224053757_SVAKOV-R12_met.fits;1.42124;26499;3.21492;0.512
20231012224003411_SVAKOV-R12_snap.fits;1.2062;26497.6;0.991309;0
20231012224130792_SVAKOV-R12_met.fits;1.24596;26515.1;2.57099;0.170667
20231012224133693_SVAKOV-R12_met.fits;1.2297;26504.9;2.54113;0.170667
20231012224135912_SVAKOV-R12_met.fits;1.29439;26504.9;2.94261;0.170667
20231012224143080_SVAKOV-R12_met.fits;1.27906;26538.6;2.59611;0.170667
20231012224150248_SVAKOV-R12_met.fits;1.11566;26537.1;2.2885;0.170667
20231012224103485_SVAKOV-R12_snap.fits;1.40443;26459.5;1.08945;0
20231012224242643_SVAKOV-R12_met.fits;1.30292;26490.2;8.1369;0.341333
20231012224203560_SVAKOV-R12_snap.fits;1.15135;26453.6;1.27968;0
20231012224326504_SVAKOV-R12_met.fits;1.16917;26545.9;2.51949;0.170667
20231012224336232_SVAKOV-R12_met.fits;1.47334;26547.4;2.97527;0.170667
20231012224358760_SVAKOV-R12_met.fits;1.08549;26544.4;2.19713;0.170667
20231012224303635_SVAKOV-R12_snap.fits;1.482;26547.4;2.38085;0
20231012224457640_SVAKOV-R12_met.fits;1.18253;26487.3;2.86496;0.170667
20231012224403709_SVAKOV-R12_snap.fits;1.23347;26522.5;1.43224;0
20231012224503784_SVAKOV-R12_snap.fits;1.23372;26455.1;1.00422;0
20231012224603859_SVAKOV-R12_snap.fits;1.27025;26494.6;1.32007;0
20231012224703933_SVAKOV-R12_snap.fits;1.29918;26472.7;0.969843;0
20231012224810664_SVAKOV-R12_met.fits;1.21521;26485.8;3.8985;0.170667
20231012224819368_SVAKOV-R12_met.fits;1.2983;26504.9;2.73713;0.341333
20231012224850429_SVAKOV-R12_met.fits;1.51045;26494.6;3.1748;0.170667
20231012224804008_SVAKOV-R12_snap.fits;1.05237;26503.4;0.934117;0
20231012224919613_SVAKOV-R12_met.fits;1.2559;26496.1;4.78081;0.341333
20231012224925416_SVAKOV-R12_met.fits;1.29829;26512.2;3.3519;0.170667
20231012224927805_SVAKOV-R12_met.fits;1.34994;26488.8;3.19384;0.170667
20231012224904083_SVAKOV-R12_snap.fits;1.41394;26452.1;1.01854;0
20231012225054504_SVAKOV-R12_met.fits;1.36887;26462.4;3.89178;0.170667
20231012225004157_SVAKOV-R12_snap.fits;1.34828;26449.2;1.27101;0
20231012225104232_SVAKOV-R12_snap.fits;1.37325;26487.3;1.28928;0
20231012225221885_SVAKOV-R12_met.fits;1.13195;26491.7;3.8536;0.170667
20231012225224957_SVAKOV-R12_met.fits;1.34075;26496.1;6.95791;0.341333
20231012225204307_SVAKOV-R12_snap.fits;1.64238;26543;1.34798;0
20231012225347560_SVAKOV-R12_met.fits;1.25914;26494.6;2.97812;0.170667
20231012225304381_SVAKOV-R12_snap.fits;1.45609;26490.2;1.0886;0
20231012225450877_SVAKOV-R12_met.fits;1.51236;26503.4;3.90824;0.341333
20231012225459240_SVAKOV-R12_met.fits;1.80489;26494.6;8.18619;0.341333
20231012225404456_SVAKOV-R12_snap.fits;1.3768;26497.6;1.32183;0
20231012225502312_SVAKOV-R12_met.fits;1.44368;26502;2.94206;0.170667
20231012225513576_SVAKOV-R12_met.fits;1.35183;26500.5;4.75531;0.170667
20231012225504531_SVAKOV-R12_snap.fits;1.32432;26519.5;1.60025;0
20231012225613480_SVAKOV-R12_met.fits;1.03252;26547.4;2.36583;0.170667
20231012225617064_SVAKOV-R12_met.fits;1.19117;26509.3;4.02961;0.341333
20231012225636008_SVAKOV-R12_met.fits;1.1508;26504.9;2.63024;2.048
20231012225642664_SVAKOV-R12_met.fits;0.920105;26540;2.16681;0.170667
20231012225650173_SVAKOV-R12_met.fits;1.27953;26547.4;2.61993;0.170667
20231012225658024_SVAKOV-R12_met.fits;1.02834;26547.4;2.53229;0.170667
20231012225604605_SVAKOV-R12_snap.fits;1.50758;26456.5;1.80213;0
20231012225750589_SVAKOV-R12_met.fits;1.39509;26507.8;5.72919;0.170667
20231012225704680_SVAKOV-R12_snap.fits;1.38466;26525.4;1.40693;0
20231012225845203_SVAKOV-R12_met.fits;1.52016;26502;3.47415;0.170667
20231012225804755_SVAKOV-R12_snap.fits;1.52323;26491.7;1.31456;0
20231012225904829_SVAKOV-R12_snap.fits;1.39289;26458;1.14895;0
