# file name; noise; peak f.; mag.; duration
20231012000008019_SVAKOV-R12_met.fits;1.44589;26494.6;4.02713;0.512
20231012000041811_SVAKOV-R12_met.fits;1.24718;26499;2.97966;0.341333
20231012000117480_SVAKOV-R12_met.fits;1.13375;26487.3;5.72494;0.512
20231012000022013_SVAKOV-R12_snap.fits;1.16782;26450.7;1.23807;0
20231012000137107_SVAKOV-R12_met.fits;1.30296;26504.9;8.04062;0.341333
20231012000122088_SVAKOV-R12_snap.fits;1.38843;26455.1;0.922219;0
20231012000235987_SVAKOV-R12_met.fits;1.30621;26540;3.09753;2.21867
20231012000245715_SVAKOV-R12_met.fits;1.26511;26502;3.36547;0.170667
20231012000254248_SVAKOV-R12_met.fits;1.28223;26507.8;4.64742;3.584
20231012000308755_SVAKOV-R12_met.fits;1.13816;26494.6;2.42793;0.170667
20231012000222163_SVAKOV-R12_snap.fits;1.26177;26500.5;1.18559;0
20231012000322749_SVAKOV-R12_met.fits;1.20224;26490.2;5.94539;0.170667
20231012000332307_SVAKOV-R12_met.fits;1.17999;26507.8;2.66864;0.170667
20231012000322237_SVAKOV-R12_snap.fits;1.60565;26545.9;2.39807;0
20231012000422312_SVAKOV-R12_snap.fits;1.72246;26485.8;0.902462;0
20231012000528872_SVAKOV-R12_met.fits;1.21799;26481.4;3.25797;0.170667
20231012000530920_SVAKOV-R12_met.fits;1.2375;26497.6;3.33471;0.170667
20231012000607101_SVAKOV-R12_met.fits;1.36795;26502;7.45404;0.341333
20231012000522387_SVAKOV-R12_snap.fits;1.20615;26491.7;1.01977;0
20231012000707688_SVAKOV-R12_met.fits;1.38897;26496.1;6.30514;0.341333
20231012000622461_SVAKOV-R12_snap.fits;1.33172;26507.8;2.34665;0
20231012000809981_SVAKOV-R12_met.fits;1.37463;26497.6;5.676;0.170667
20231012000722536_SVAKOV-R12_snap.fits;1.49675;26450.7;1.30548;0
20231012000841213_SVAKOV-R12_met.fits;1.26667;26500.5;2.90394;0.170667
20231012000909715_SVAKOV-R12_met.fits;1.12872;26534.2;2.26464;0.170667
20231012000822611_SVAKOV-R12_snap.fits;1.34662;26485.8;1.14062;0
20231012000922685_SVAKOV-R12_snap.fits;1.38078;26528.3;1.12895;0
20231012001059453_SVAKOV-R12_met.fits;1.47691;26504.9;3.87898;0.170667
20231012001103037_SVAKOV-R12_met.fits;1.22143;26547.4;2.47527;0.170667
20231012001022760_SVAKOV-R12_snap.fits;1.50228;26529.8;1.19009;0
20231012001213011_SVAKOV-R12_met.fits;1.18115;26504.9;2.94802;0.341333
20231012001122835_SVAKOV-R12_snap.fits;1.25319;26532.7;1.34683;0
20231012001222056_SVAKOV-R12_met.fits;0.944575;26543;2.05352;0.170667
20231012001229053_SVAKOV-R12_met.fits;1.14812;26502;2.69232;0.170667
20231012001248168_SVAKOV-R12_met.fits;0.814236;26535.6;1.77145;0.170667
20231012001255848_SVAKOV-R12_met.fits;1.33727;26496.1;2.82137;0.341333
20231012001258920_SVAKOV-R12_met.fits;1.04784;26540;2.20221;0.170667
20231012001222909_SVAKOV-R12_snap.fits;1.04375;26485.8;1.07046;0
20231012001328275_SVAKOV-R12_met.fits;1.15827;26480;2.8843;0.170667
20231012001334077_SVAKOV-R12_met.fits;1.21928;26472.7;2.67561;0.170667
20231012001344659_SVAKOV-R12_met.fits;0.970164;26547.4;2.01131;0.170667
20231012001322984_SVAKOV-R12_snap.fits;1.44371;26460.9;1.44501;0
20231012001423059_SVAKOV-R12_snap.fits;1.34851;26519.5;1.2593;0
20231012001523133_SVAKOV-R12_snap.fits;1.5565;26547.4;1.59554;0
20231012001641640_SVAKOV-R12_met.fits;1.5081;26494.6;4.71562;0.341333
20231012001656317_SVAKOV-R12_met.fits;1.77448;26497.6;6.09553;0.341333
20231012001707240_SVAKOV-R12_met.fits;1.45425;26499;5.03069;0.341333
20231012001623208_SVAKOV-R12_snap.fits;1.12857;26547.4;1.5852;0
20231012001723283_SVAKOV-R12_snap.fits;1.30416;26487.3;0.941414;0
20231012001826941_SVAKOV-R12_met.fits;1.19415;26497.6;5.42274;0.170667
20231012001903464_SVAKOV-R12_met.fits;1.31079;26506.3;4.66691;0.341333
20231012001919848_SVAKOV-R12_met.fits;0.967118;26545.9;2.21639;0.170667
20231012001823357_SVAKOV-R12_snap.fits;1.10168;26526.9;1.07265;0
20231012001926504_SVAKOV-R12_met.fits;1.24086;26490.2;24.9031;7.85067
20231012001942035_SVAKOV-R12_met.fits;1.27899;26502;4.89492;0.682667
20231012002001661_SVAKOV-R12_met.fits;1.28221;26513.7;3.09794;0.170667
20231012001923432_SVAKOV-R12_snap.fits;1.29753;26469.7;0.878904;0
20231012002032893_SVAKOV-R12_met.fits;1.26535;26491.7;2.73268;0.170667
20231012002101395_SVAKOV-R12_met.fits;1.24455;26500.5;3.28352;0.170667
20231012002113853_SVAKOV-R12_met.fits;1.22727;26499;4.29783;0.170667
20231012002023507_SVAKOV-R12_snap.fits;1.23431;26522.5;6.17897;0
20231012002121875_SVAKOV-R12_met.fits;1.06957;26528.3;16.7078;0.341333
20231012002155496_SVAKOV-R12_met.fits;1.40079;26490.2;4.84795;0.512
20231012002123581_SVAKOV-R12_snap.fits;1.4037;26547.4;1.49013;0
20231012002251133_SVAKOV-R12_met.fits;1.44846;26507.8;11.4633;0.341333
20231012002256936_SVAKOV-R12_met.fits;1.09128;26547.4;2.37908;0.170667
20231012002223656_SVAKOV-R12_snap.fits;1.524;26499;4.68094;0
20231012002322024_SVAKOV-R12_met.fits;1.524;26499;4.68094;0.170667
20231012002330728_SVAKOV-R12_met.fits;1.09349;26500.5;2.23426;0.170667
20231012002415955_SVAKOV-R12_met.fits;1.67244;26487.3;5.5017;0.512
20231012002418344_SVAKOV-R12_met.fits;1.23928;26494.6;2.80164;0.853333
20231012002323731_SVAKOV-R12_snap.fits;1.38611;26541.5;1.88075;0
20231012002437459_SVAKOV-R12_met.fits;1.32559;26516.6;8.45305;0.341333
20231012002423805_SVAKOV-R12_snap.fits;1.33954;26488.8;1.02515;0
20231012002523880_SVAKOV-R12_snap.fits;1.22431;26532.7;1.81331;0
20231012002702355_SVAKOV-R12_met.fits;1.22732;26506.3;3.78473;0.170667
20231012002623955_SVAKOV-R12_snap.fits;1.37076;26494.6;1.24507;0
20231012002742803_SVAKOV-R12_met.fits;1.30685;26502;11.7863;0.341333
20231012002724029_SVAKOV-R12_snap.fits;1.45209;26478.5;1.34326;0
20231012002824104_SVAKOV-R12_snap.fits;1.33636;26488.8;1.78382;0
20231012002924179_SVAKOV-R12_snap.fits;1.33443;26493.2;1.4907;0
20231012003024253_SVAKOV-R12_snap.fits;1.36131;26545.9;1.3937;0
20231012003121085_SVAKOV-R12_met.fits;1.46813;26506.3;4.11451;0.341333
20231012003149587_SVAKOV-R12_met.fits;1.42568;26482.9;10.5859;0.341333
20231012003124328_SVAKOV-R12_snap.fits;1.20542;26458;1.0212;0
20231012003224403_SVAKOV-R12_snap.fits;1.21395;26490.2;1.24891;0
20231012003324477_SVAKOV-R12_snap.fits;1.20435;26507.8;0.92453;0
20231012003424552_SVAKOV-R12_snap.fits;1.31137;26540;1.15714;0
20231012003524627_SVAKOV-R12_snap.fits;1.33425;26480;1.39118;0
20231012003639379_SVAKOV-R12_met.fits;1.59014;26484.4;12.1659;0.341333
20231012003706856_SVAKOV-R12_met.fits;1.30819;26503.4;3.16626;0.170667
20231012003624701_SVAKOV-R12_snap.fits;1.5248;26482.9;1.55872;0
20231012003724776_SVAKOV-R12_snap.fits;1.26804;26455.1;1.16225;0
20231012003900179_SVAKOV-R12_met.fits;1.26311;26521;3.80417;3.072
20231012003824851_SVAKOV-R12_snap.fits;1.45307;26465.3;1.07434;0
20231012003924925_SVAKOV-R12_snap.fits;1.16917;26482.9;1.28729;0
20231012004025000_SVAKOV-R12_snap.fits;1.33568;26491.7;1.32373;0
20231012004126781_SVAKOV-R12_met.fits;1.50661;26490.2;4.11767;0.170667
20231012004207059_SVAKOV-R12_met.fits;1.36254;26496.1;3.07827;0.170667
20231012004125075_SVAKOV-R12_snap.fits;1.3011;26509.3;1.27478;0
20231012004249725_SVAKOV-R12_met.fits;1.29155;26500.5;4.61536;0.170667
20231012004305597_SVAKOV-R12_met.fits;1.47171;26507.8;3.58929;0.170667
20231012004225149_SVAKOV-R12_snap.fits;1.26853;26450.7;1.29466;0
20231012004322664_SVAKOV-R12_met.fits;1.82074;26519.5;4.88861;0.170667
20231012004325224_SVAKOV-R12_snap.fits;1.40166;26525.4;1.09933;0
20231012004425299_SVAKOV-R12_snap.fits;1.36295;26460.9;1.18788;0
20231012004612477_SVAKOV-R12_met.fits;1.29325;26471.2;2.7839;0.170667
20231012004525373_SVAKOV-R12_snap.fits;1.25843;26534.2;1.39723;0
20231012004625448_SVAKOV-R12_snap.fits;1.33601;26499;1.74846;0
20231012004722280_SVAKOV-R12_met.fits;1.48517;26488.8;2.97497;0.170667
20231012004809555_SVAKOV-R12_met.fits;1.35574;26478.5;17.9413;2.21867
20231012004725523_SVAKOV-R12_snap.fits;1.59726;26484.4;0.924642;0
20231012004838909_SVAKOV-R12_met.fits;1.20258;26528.3;5.24872;0.341333
20231012004825597_SVAKOV-R12_snap.fits;1.05739;26529.8;1.21164;0
20231012004943251_SVAKOV-R12_met.fits;1.41316;26494.6;3.42132;0.170667
20231012005007656_SVAKOV-R12_met.fits;1.35122;26485.8;3.20609;5.632
20231012004925672_SVAKOV-R12_snap.fits;1.34861;26540;2.09604;0
20231012005037011_SVAKOV-R12_met.fits;1.21897;26502;2.73361;0.170667
20231012005054931_SVAKOV-R12_met.fits;1.46721;26547.4;2.97673;0.170667
20231012005025747_SVAKOV-R12_snap.fits;1.51499;26504.9;1.31519;0
20231012005123944_SVAKOV-R12_met.fits;1.42879;26502;2.97771;0.170667
20231012005145789_SVAKOV-R12_met.fits;1.34342;26500.5;4.76445;0.341333
20231012005203027_SVAKOV-R12_met.fits;1.40687;26491.7;10.6988;0.341333
20231012005125821_SVAKOV-R12_snap.fits;1.22525;26522.5;1.15598;0
20231012005240744_SVAKOV-R12_met.fits;1.53442;26497.6;3.74471;0.170667
20231012005321533_SVAKOV-R12_met.fits;1.45693;26496.1;3.31241;0.341333
20231012005225896_SVAKOV-R12_snap.fits;1.50413;26502;1.1218;0
20231012005337917_SVAKOV-R12_met.fits;1.46147;26502;3.46358;0.853333
20231012005325971_SVAKOV-R12_snap.fits;1.36756;26487.3;1.11731;0
20231012005501715_SVAKOV-R12_met.fits;1.43853;26494.6;3.13242;0.170667
20231012005522365_SVAKOV-R12_met.fits;1.59029;26496.1;3.81927;0.170667
20231012005426045_SVAKOV-R12_snap.fits;1.27843;26547.4;1.6534;0
20231012005536019_SVAKOV-R12_met.fits;1.49228;26491.7;12.1752;0.341333
20231012005617832_SVAKOV-R12_met.fits;1.31576;26499;2.73528;0.341333
20231012005526120_SVAKOV-R12_snap.fits;1.50659;26543;1.7758;0
20231012005634216_SVAKOV-R12_met.fits;1.49587;26509.3;6.84468;0.170667
20231012005646675_SVAKOV-R12_met.fits;1.34361;26477.1;2.71045;0.341333
20231012005716712_SVAKOV-R12_met.fits;1.37964;26502;3.25419;0.512
20231012005626195_SVAKOV-R12_snap.fits;1.40048;26459.5;1.27914;0
20231012005729683_SVAKOV-R12_met.fits;1.45651;26534.2;6.44591;0.341333
20231012005814227_SVAKOV-R12_met.fits;1.42042;26503.4;3.8685;0.170667
20231012005726269_SVAKOV-R12_snap.fits;1.68378;26541.5;1.86208;0
20231012005847507_SVAKOV-R12_met.fits;1.47907;26506.3;4.71106;0.170667
20231012005826344_SVAKOV-R12_snap.fits;1.45809;26543;2.14373;0
20231012005926419_SVAKOV-R12_snap.fits;1.71122;26456.5;1.54523;0
