# file name; noise; peak f.; mag.; duration
20231012225927528_SVAKOV-R12_met.fits;1.52915;26504.9;9.97198;0.341333
20231012225946643_SVAKOV-R12_met.fits;1.60307;26500.5;11.7623;0.341333
20231012230004392_SVAKOV-R12_met.fits;1.15805;26506.3;3.58074;0.170667
20231012230053032_SVAKOV-R12_met.fits;1.41044;26499;26.0824;1.19467
20231012230004904_SVAKOV-R12_snap.fits;1.17764;26547.4;1.74531;0
20231012230135528_SVAKOV-R12_met.fits;1.3495;26490.2;6.32895;0.170667
20231012230104979_SVAKOV-R12_snap.fits;1.41684;26545.9;1.82912;0
20231012230233725_SVAKOV-R12_met.fits;1.23468;26497.6;6.05426;0.341333
20231012230236627_SVAKOV-R12_met.fits;1.46064;26493.2;27.4375;0.341333
20231012230244989_SVAKOV-R12_met.fits;1.23427;26500.5;2.89397;0.341333
20231012230248232_SVAKOV-R12_met.fits;1.6021;26504.9;6.32603;1.024
20231012230257277_SVAKOV-R12_met.fits;1.05364;26496.1;2.52108;0.170667
20231012230205053_SVAKOV-R12_snap.fits;1.48239;26482.9;1.55233;0
20231012230308712_SVAKOV-R12_met.fits;1.28445;26494.6;3.05622;0.170667
20231012230320147_SVAKOV-R12_met.fits;1.47303;26506.3;3.21772;0.341333
20231012230325608_SVAKOV-R12_met.fits;1.17844;26547.4;2.4631;0.170667
20231012230333288_SVAKOV-R12_met.fits;1.27699;26497.6;2.85929;0.682667
20231012230338408_SVAKOV-R12_met.fits;1.29106;26547.4;2.61838;0.170667
20231012230349331_SVAKOV-R12_met.fits;1.06065;26547.4;2.55169;0.170667
20231012230305128_SVAKOV-R12_snap.fits;1.19291;26503.4;1.12402;0
20231012230408445_SVAKOV-R12_met.fits;0.953222;26545.9;2.15516;0.170667
20231012230405203_SVAKOV-R12_snap.fits;1.43215;26460.9;1.17091;0
20231012230525416_SVAKOV-R12_met.fits;1.39653;26500.5;7.48714;0.341333
20231012230543848_SVAKOV-R12_met.fits;1.37795;26499;20.2779;0.682667
20231012230556989_SVAKOV-R12_met.fits;1.42357;26509.3;4.87705;0.170667
20231012230505277_SVAKOV-R12_snap.fits;1.48234;26510.7;1.31856;0
20231012230622931_SVAKOV-R12_met.fits;1.17424;26543;2.36929;0.170667
20231012230605352_SVAKOV-R12_snap.fits;1.56482;26506.3;1.14328;0
20231012230705427_SVAKOV-R12_snap.fits;1.53083;26494.6;1.31992;0
20231012230811304_SVAKOV-R12_met.fits;1.41095;26510.7;4.91417;0.341333
20231012230851581_SVAKOV-R12_met.fits;1.38813;26490.2;13.1092;0.512
20231012230805501_SVAKOV-R12_snap.fits;1.43186;26500.5;1.40716;0
20231012230905576_SVAKOV-R12_snap.fits;1.61307;26503.4;1.32614;0
20231012231005651_SVAKOV-R12_snap.fits;1.26017;26500.5;2.69862;0
20231012231102995_SVAKOV-R12_met.fits;1.66566;26497.6;17.9722;1.36533
20231012231156584_SVAKOV-R12_met.fits;1.51959;26506.3;5.41339;0.341333
20231012231105725_SVAKOV-R12_snap.fits;1.37888;26528.3;1.15999;0
20231012231218088_SVAKOV-R12_met.fits;1.29901;26547.4;2.62139;0.170667
20231012231221672_SVAKOV-R12_met.fits;1.16091;26545.9;2.3867;0.170667
20231012231205800_SVAKOV-R12_snap.fits;1.29675;26490.2;1.47722;0
20231012231327037_SVAKOV-R12_met.fits;1.06699;26491.7;3.56591;0.341333
20231012231334205_SVAKOV-R12_met.fits;1.23966;26512.2;4.08522;1.70667
20231012231355027_SVAKOV-R12_met.fits;1.72462;26507.8;8.29906;0.512
20231012231305875_SVAKOV-R12_snap.fits;1.33193;26462.4;1.3165;0
20231012231407144_SVAKOV-R12_met.fits;1.54144;26502;18.8273;0.341333
20231012231425235_SVAKOV-R12_met.fits;1.21328;26504.9;5.50801;0.341333
20231012231405949_SVAKOV-R12_snap.fits;1.62766;26547.4;1.44317;0
20231012231514899_SVAKOV-R12_met.fits;1.26746;26491.7;4.00809;0.341333
20231012231557736_SVAKOV-R12_met.fits;1.37679;26488.8;4.93541;0.170667
20231012231506024_SVAKOV-R12_snap.fits;1.47554;26493.2;1.67022;0
20231012231606099_SVAKOV-R12_snap.fits;1.29574;26481.4;1.27198;0
20231012231708733_SVAKOV-R12_met.fits;1.19911;26503.4;10.5438;0.341333
20231012231738088_SVAKOV-R12_met.fits;1.10197;26494.6;2.77521;0.170667
20231012231706173_SVAKOV-R12_snap.fits;1.18115;26516.6;0.929468;0
20231012231831507_SVAKOV-R12_met.fits;1.3181;26494.6;2.90419;0.170667
20231012231806248_SVAKOV-R12_snap.fits;1.23055;26458;1.03938;0
20231012231903763_SVAKOV-R12_met.fits;1.62384;26496.1;4.77837;0.170667
20231012231908371_SVAKOV-R12_met.fits;1.45628;26497.6;2.94977;0.170667
20231012231915880_SVAKOV-R12_met.fits;1.36087;26491.7;4.41456;0.170667
20231012231906323_SVAKOV-R12_snap.fits;1.20502;26518.1;1.13015;0
20231012232030803_SVAKOV-R12_met.fits;1.26948;26543;2.67846;0.170667
20231012232047357_SVAKOV-R12_met.fits;1.44053;26472.7;6.17992;0.512
20231012232006397_SVAKOV-R12_snap.fits;1.52523;26547.4;2.16626;0
20231012232139752_SVAKOV-R12_met.fits;1.39191;26477.1;14.3665;0.341333
20231012232106472_SVAKOV-R12_snap.fits;1.45672;26494.6;1.47926;0
20231012232258600_SVAKOV-R12_met.fits;1.14105;26544.4;2.4257;0.170667
20231012232206547_SVAKOV-R12_snap.fits;1.48402;26460.9;1.2561;0
20231012232304061_SVAKOV-R12_met.fits;1.13012;26547.4;2.50539;0.170667
20231012232316520_SVAKOV-R12_met.fits;1.48651;26482.9;3.79415;0.170667
20231012232353043_SVAKOV-R12_met.fits;1.09246;26544.4;2.38134;0.170667
20231012232306621_SVAKOV-R12_snap.fits;1.14718;26518.1;1.39536;0
20231012232406525_SVAKOV-R12_met.fits;1.31658;26538.6;2.64578;0.170667
20231012232414888_SVAKOV-R12_met.fits;1.34765;26500.5;4.73272;0.170667
20231012232427517_SVAKOV-R12_met.fits;1.61278;26515.1;4.15019;0.341333
20231012232446803_SVAKOV-R12_met.fits;1.40235;26516.6;4.95924;0.341333
20231012232406696_SVAKOV-R12_snap.fits;1.37354;26516.6;1.1817;0
20231012232506771_SVAKOV-R12_snap.fits;1.34332;26529.8;1.00943;0
20231012232609747_SVAKOV-R12_met.fits;1.61654;26456.5;4.26265;0.170667
20231012232648147_SVAKOV-R12_met.fits;1.20519;26547.4;2.92503;0.170667
20231012232654120_SVAKOV-R12_met.fits;1.65058;26509.3;5.78093;0.512
20231012232606845_SVAKOV-R12_snap.fits;1.62429;26503.4;1.57188;0
20231012232747368_SVAKOV-R12_met.fits;1.12154;26499;6.58506;0.170667
20231012232706920_SVAKOV-R12_snap.fits;1.33709;26466.8;1.39913;0
20231012232806995_SVAKOV-R12_snap.fits;1.33406;26484.4;1.34699;0
20231012232931304_SVAKOV-R12_met.fits;1.14894;26540;2.75084;0.170667
20231012232936936_SVAKOV-R12_met.fits;1.32448;26510.7;3.45138;0.170667
20231012232907069_SVAKOV-R12_snap.fits;1.53958;26469.7;1.31433;0
20231012233004584_SVAKOV-R12_met.fits;1.63248;26490.2;23.8681;0.512
20231012233007144_SVAKOV-R12_snap.fits;1.32698;26496.1;1.21182;0
20231012233141181_SVAKOV-R12_met.fits;1.76561;26497.6;4.03705;0.170667
20231012233107219_SVAKOV-R12_snap.fits;1.33685;26500.5;1.2544;0
20231012233207293_SVAKOV-R12_snap.fits;1.43227;26547.4;2.24904;0
20231012233307368_SVAKOV-R12_snap.fits;1.63679;26459.5;1.16755;0
20231012233430141_SVAKOV-R12_met.fits;1.29932;26541.5;2.66827;0.853333
20231012233500520_SVAKOV-R12_met.fits;1.15676;26547.4;2.45578;0.682667
20231012233407443_SVAKOV-R12_snap.fits;1.73397;26521;1.2248;0
20231012233507517_SVAKOV-R12_met.fits;1.57009;26503.4;3.18174;1.70667
20231012233507517_SVAKOV-R12_snap.fits;1.66075;26463.9;1.11089;0
20231012233636093_SVAKOV-R12_met.fits;1.31224;26547.4;2.72155;0.170667
20231012233607592_SVAKOV-R12_snap.fits;1.44443;26537.1;2.46779;0
20231012233719443_SVAKOV-R12_met.fits;1.22284;26547.4;2.65298;0.170667
20231012233707667_SVAKOV-R12_snap.fits;1.51215;26474.1;1.36824;0
20231012233815251_SVAKOV-R12_met.fits;1.59153;26496.1;11.4592;0.512
20231012233807741_SVAKOV-R12_snap.fits;1.4239;26540;1.55813;0
20231012233918397_SVAKOV-R12_met.fits;1.54123;26507.8;4.55123;0.170667
20231012233907816_SVAKOV-R12_snap.fits;1.34193;26519.5;1.27876;0
20231012234034515_SVAKOV-R12_met.fits;1.46949;26475.6;8.13296;0.170667
20231012234007891_SVAKOV-R12_snap.fits;1.15731;26484.4;1.21498;0
20231012234140221_SVAKOV-R12_met.fits;1.36877;26462.4;5.22993;0.341333
20231012234142440_SVAKOV-R12_met.fits;1.55324;26507.8;18.2327;0.512
20231012234107965_SVAKOV-R12_snap.fits;1.50634;26516.6;1.06024;0
20231012234302483_SVAKOV-R12_met.fits;1.2111;26545.9;2.42794;0.170667
20231012234208040_SVAKOV-R12_snap.fits;1.29144;26547.4;2.61793;0
20231012234306579_SVAKOV-R12_met.fits;1.29144;26547.4;2.61793;0.170667
20231012234401704_SVAKOV-R12_met.fits;1.44821;26494.6;3.06103;0.170667
20231012234308115_SVAKOV-R12_snap.fits;1.43439;26523.9;1.2682;0
20231012234449149_SVAKOV-R12_met.fits;1.22929;26500.5;11.4795;0.341333
20231012234408189_SVAKOV-R12_snap.fits;1.31275;26453.6;1.45145;0
20231012234525672_SVAKOV-R12_met.fits;1.06597;26490.2;3.84826;0.512
20231012234532840_SVAKOV-R12_met.fits;1.06561;26535.6;2.27067;0.170667
20231012234542397_SVAKOV-R12_met.fits;1.11707;26491.7;3.67318;0.170667
20231012234548029_SVAKOV-R12_met.fits;1.00244;26547.4;2.0331;0.170667
20231012234600317_SVAKOV-R12_met.fits;1.00119;26547.4;2.13067;0.170667
20231012234508264_SVAKOV-R12_snap.fits;1.5467;26538.6;2.28802;0
20231012234616360_SVAKOV-R12_met.fits;1.1533;26538.6;2.42019;0.170667
20231012234639229_SVAKOV-R12_met.fits;1.17511;26480;2.62137;0.170667
20231012234608339_SVAKOV-R12_snap.fits;1.51171;26484.4;1.33317;0
20231012234704829_SVAKOV-R12_met.fits;1.30996;26491.7;2.80809;0.512
20231012234708072_SVAKOV-R12_met.fits;1.36034;26515.1;2.98233;0.170667
20231012234735549_SVAKOV-R12_met.fits;1.18788;26545.9;2.50471;0.170667
20231012234743571_SVAKOV-R12_met.fits;1.24768;26544.4;2.54709;0.170667
20231012234801491_SVAKOV-R12_met.fits;1.15281;26540;2.36371;2.21867
20231012234708413_SVAKOV-R12_snap.fits;1.34579;26522.5;1.18054;0
20231012234850813_SVAKOV-R12_met.fits;1.27902;26493.2;3.62695;0.341333
20231012234808488_SVAKOV-R12_snap.fits;1.45765;26484.4;1.31329;0
20231012234905832_SVAKOV-R12_met.fits;1.3928;26499;3.19126;0.170667
20231012235005053_SVAKOV-R12_met.fits;1.3351;26503.4;4.32502;0.170667
20231012234908563_SVAKOV-R12_snap.fits;1.46593;26528.3;1.11712;0
20231012235017341_SVAKOV-R12_met.fits;1.2719;26491.7;2.59873;0.170667
20231012235048403_SVAKOV-R12_met.fits;1.34736;26507.8;2.86997;0.170667
20231012235008637_SVAKOV-R12_snap.fits;1.41745;26474.1;1.18773;0
20231012235200936_SVAKOV-R12_met.fits;1.22805;26538.6;2.52754;0.170667
20231012235108712_SVAKOV-R12_snap.fits;1.61303;26547.4;2.23681;0
20231012235210323_SVAKOV-R12_met.fits;1.31258;26547.4;2.76324;0.170667
20231012235208787_SVAKOV-R12_snap.fits;1.4477;26545.9;1.45027;0
20231012235308861_SVAKOV-R12_snap.fits;1.46532;26449.2;1.1673;0
20231012235453480_SVAKOV-R12_met.fits;1.18291;26499;3.83077;0.170667
20231012235408936_SVAKOV-R12_snap.fits;1.40262;26523.9;1.15314;0
20231012235519251_SVAKOV-R12_met.fits;1.28454;26493.2;3.79551;0.341333
20231012235509011_SVAKOV-R12_snap.fits;1.13576;26500.5;1.32684;0
20231012235610621_SVAKOV-R12_met.fits;1.32084;26490.2;4.75121;0.341333
20231012235633320_SVAKOV-R12_met.fits;1.15414;26543;2.76479;0.170667
20231012230000085_SVAKOV-R12_snap.fits;1.5228;26504.9;1.26351;0
20231012235709160_SVAKOV-R12_snap.fits;1.67176;26544.4;2.10255;0
20231012235859240_SVAKOV-R12_met.fits;1.37585;26497.6;13.0298;0.341333
20231012235809235_SVAKOV-R12_snap.fits;1.55331;26465.3;1.22203;0
20231012235909309_SVAKOV-R12_snap.fits;1.47594;26547.4;1.34904;0
