# file name; noise; peak f.; mag.; duration
20200925125947920_HFN-R2_met.fits;5.94889;26516.6;12.0865;0.512
20200925130043557_HFN-R2_met.fits;6.09444;26528.3;40.8231;1.024
20200925130002597_HFN-R2_snap.fits;8.02676;26471.2;4.8807;0
20200925130109669_HFN-R2_met.fits;7.39858;26509.3;22.3205;0.170667
20200925130136122_HFN-R2_met.fits;5.8546;26502;18.9155;0.170667
20200925130140730_HFN-R2_met.fits;6.83657;26528.3;13.7333;0.170667
20200925130143290_HFN-R2_met.fits;6.5753;26502;15.1324;0.170667
20200925130102672_HFN-R2_snap.fits;7.65546;26504.9;5.19827;0
20200925130232101_HFN-R2_met.fits;5.76932;26522.5;11.9487;0.341333
20200925130251216_HFN-R2_met.fits;5.73227;26499;25.5929;0.170667
20200925130202746_HFN-R2_snap.fits;6.0242;26453.6;5.37974;0
20200925130324325_HFN-R2_met.fits;5.51122;26504.9;11.285;0.341333
20200925130343440_HFN-R2_met.fits;5.89946;26480;27.7734;0.341333
20200925130358458_HFN-R2_met.fits;7.19073;26513.7;21.5061;0.170667
20200925130302821_HFN-R2_snap.fits;7.04817;26518.1;5.84958;0
20200925130401872_HFN-R2_met.fits;6.04131;26532.7;13.9741;0.170667
20200925130402896_HFN-R2_snap.fits;7.05358;26544.4;5.1909;0
20200925130514917_HFN-R2_met.fits;6.8624;26481.4;24.0194;0.170667
20200925130525669_HFN-R2_met.fits;5.80528;26528.3;14.2302;0.170667
20200925130502970_HFN-R2_snap.fits;6.31208;26481.4;8.98807;0
20200925130647418_HFN-R2_met.fits;7.24851;26500.5;24.8005;0.341333
20200925130603045_HFN-R2_snap.fits;6.45342;26504.9;5.44618;0
20200925130723600_HFN-R2_met.fits;5.60606;26506.3;13.1111;0.341333
20200925130728037_HFN-R2_met.fits;6.01292;26515.1;14.21;0.170667
20200925130703120_HFN-R2_snap.fits;6.98669;26456.5;4.8013;0
20200925130829306_HFN-R2_met.fits;5.95793;26507.8;15.0716;0.170667
20200925130846202_HFN-R2_met.fits;6.13547;26512.2;14.9336;0.170667
20200925130803194_HFN-R2_snap.fits;6.59811;26512.2;5.33061;0
20200925130902416_HFN-R2_met.fits;6.52343;26519.5;13.3227;0.170667
20200925130914533_HFN-R2_met.fits;6.35441;26521;13.4901;0.170667
20200925130903269_HFN-R2_snap.fits;5.85986;26477.1;5.08085;0
20200925131048741_HFN-R2_met.fits;5.98171;26528.3;14.016;0.170667
20200925131003344_HFN-R2_snap.fits;7.3935;26535.6;5.52402;0
20200925131151205_HFN-R2_met.fits;5.00146;26521;12.1645;0.341333
20200925131103418_HFN-R2_snap.fits;5.15099;26452.1;6.97063;0
20200925131212538_HFN-R2_met.fits;6.57618;26518.1;18.9761;0.341333
20200925131232848_HFN-R2_met.fits;5.85421;26506.3;15.542;0.170667
20200925131255717_HFN-R2_met.fits;6.29487;26510.7;33.9246;0.341333
20200925131203493_HFN-R2_snap.fits;6.57883;26477.1;5.58915;0
20200925131319781_HFN-R2_met.fits;5.81869;26537.1;13.6937;0.170667
20200925131303568_HFN-R2_snap.fits;5.93824;26491.7;6.25226;0
20200925131429242_HFN-R2_met.fits;6.36374;26532.7;28.3628;0.341333
20200925131437093_HFN-R2_met.fits;6.75112;26504.9;26.3622;0.341333
20200925131441189_HFN-R2_met.fits;5.94509;26528.3;15.0034;1.36533
20200925131403642_HFN-R2_snap.fits;6.84613;26471.2;6.02825;0
20200925131535290_HFN-R2_met.fits;6.00828;26512.2;14.5273;0.170667
20200925131539898_HFN-R2_met.fits;6.00272;26493.2;14.6101;0.170667
20200925131503717_HFN-R2_snap.fits;5.40042;26538.6;6.33105;0
20200925131606352_HFN-R2_met.fits;5.85028;26519.5;13.3913;6.31467
20200925131628880_HFN-R2_met.fits;6.01884;26521;24.4657;0.341333
20200925131655333_HFN-R2_met.fits;6.62765;26521;13.6779;0.170667
20200925131603792_HFN-R2_snap.fits;5.33315;26541.5;5.7531;0
20200925131701989_HFN-R2_met.fits;6.20496;26497.6;13.2698;0.341333
20200925131735952_HFN-R2_met.fits;5.83179;26504.9;23.1824;0.341333
20200925131753189_HFN-R2_met.fits;6.77268;26529.8;34.4566;0.341333
20200925131703866_HFN-R2_snap.fits;7.39295;26478.5;4.69812;0
20200925131835856_HFN-R2_met.fits;6.25919;26535.6;14.261;0.170667
20200925131846608_HFN-R2_met.fits;6.03927;26500.5;13.4218;0.170667
20200925131859408_HFN-R2_met.fits;6.74513;26503.4;13.8053;0.170667
20200925131803941_HFN-R2_snap.fits;6.50147;26544.4;5.65535;0
20200925131920400_HFN-R2_met.fits;6.9072;26521;19.4269;0.341333
20200925131932005_HFN-R2_met.fits;5.05204;26515.1;15.181;0.341333
20200925131945829_HFN-R2_met.fits;6.36471;26509.3;27.0132;0.170667
20200925131904016_HFN-R2_snap.fits;6.48836;26543;5.46421;0
20200925132017744_HFN-R2_met.fits;6.7073;26519.5;15.3787;0.170667
20200925132004090_HFN-R2_snap.fits;5.93425;26515.1;6.43868;0
20200925132115941_HFN-R2_met.fits;6.8028;26525.4;13.6736;0.170667
20200925132127546_HFN-R2_met.fits;5.91826;26502;25.703;0.170667
20200925132104165_HFN-R2_snap.fits;6.22719;26487.3;5.48892;0
20200925132244688_HFN-R2_met.fits;5.93094;26496.1;13.3738;0.170667
20200925132204240_HFN-R2_snap.fits;6.92375;26547.4;6.85209;0
20200925132359440_HFN-R2_met.fits;6.15157;26503.4;57.562;0.512
20200925132304314_HFN-R2_snap.fits;6.11711;26503.4;8.19109;0
20200925132432037_HFN-R2_met.fits;10.1367;26516.6;283.633;2.21867
20200925132451322_HFN-R2_met.fits;4.99983;26502;21.0466;0.170667
20200925132404389_HFN-R2_snap.fits;6.75825;26480;6.62428;0
20200925132545082_HFN-R2_met.fits;6.96122;26507.8;18.9234;0.170667
20200925132504464_HFN-R2_snap.fits;5.64726;26499;4.91057;0
20200925132604538_HFN-R2_snap.fits;6.09459;26494.6;6.83556;0
20200925132704613_HFN-R2_snap.fits;6.35778;26507.8;5.11048;0
20200925132822949_HFN-R2_met.fits;6.32831;26518.1;30.1755;0.170667
20200925132804688_HFN-R2_snap.fits;7.18845;26455.1;6.26654;0
20200925132911248_HFN-R2_met.fits;7.1692;26537.1;19.1105;0.170667
20200925132924389_HFN-R2_met.fits;6.37592;26497.6;17.5661;0.170667
20200925132904762_HFN-R2_snap.fits;7.07508;26500.5;5.65056;0
20200925133011152_HFN-R2_met.fits;7.12277;26504.9;17.7856;1.36533
20200925133042384_HFN-R2_met.fits;5.90553;26494.6;51.817;0.341333
20200925133048186_HFN-R2_met.fits;5.90517;26490.2;14.1237;0.170667
20200925133052112_HFN-R2_met.fits;6.66454;26504.9;20.0856;0.170667
20200925133004837_HFN-R2_snap.fits;6.27941;26504.9;5.46222;0
20200925133104912_HFN-R2_snap.fits;7.44777;26455.1;5.86997;0
20200925133204986_HFN-R2_snap.fits;7.26732;26460.9;5.71076;0
20200925133312741_HFN-R2_met.fits;6.7143;26523.9;15.1964;0.170667
20200925133323493_HFN-R2_met.fits;7.3267;26515.1;19.2059;0.170667
20200925133358309_HFN-R2_met.fits;6.89911;26503.4;21.0682;0.341333
20200925133305061_HFN-R2_snap.fits;7.94087;26541.5;5.94117;0
20200925133410597_HFN-R2_met.fits;7.02757;26504.9;16.4355;1.36533
20200925133443877_HFN-R2_met.fits;6.76879;26512.2;14.1945;0.170667
20200925133405136_HFN-R2_snap.fits;7.20106;26452.1;4.08623;0
20200925133505210_HFN-R2_snap.fits;6.47438;26484.4;6.07906;0
20200925133605285_HFN-R2_snap.fits;7.69937;26547.4;8.35951;0
20200925133721573_HFN-R2_met.fits;7.87368;26504.9;20.6837;0.170667
20200925133733861_HFN-R2_met.fits;6.86806;26506.3;36.9949;0.512
20200925133801680_HFN-R2_met.fits;6.69284;26497.6;40.2069;0.341333
20200925133705360_HFN-R2_snap.fits;6.55026;26515.1;5.70083;0
20200925133805946_HFN-R2_met.fits;7.05595;26485.8;29.5904;0.512
20200925133818576_HFN-R2_met.fits;7.9141;26510.7;17.1357;0.512
20200925133824037_HFN-R2_met.fits;7.13069;26504.9;17.6222;0.170667
20200925133833594_HFN-R2_met.fits;7.09795;26507.8;15.5312;0.170667
20200925133805434_HFN-R2_snap.fits;6.50094;26529.8;6.39837;0
20200925133905509_HFN-R2_snap.fits;8.10221;26529.8;6.04649;0
20200925134005925_HFN-R2_met.fits;7.3585;26513.7;19.765;0.170667
20200925134017872_HFN-R2_met.fits;5.71817;26485.8;21.661;0.170667
20200925134027088_HFN-R2_met.fits;6.30895;26497.6;15.398;0.341333
20200925134050981_HFN-R2_met.fits;6.3443;26502;23.5603;0.341333
20200925134005584_HFN-R2_snap.fits;6.3754;26504.9;6.22837;0
20200925134104805_HFN-R2_met.fits;6.27092;26503.4;18.313;0.170667
20200925134134842_HFN-R2_met.fits;7.29266;26502;35.7626;1.87733
20200925134153104_HFN-R2_met.fits;6.11585;26510.7;16.5604;0.341333
20200925134105658_HFN-R2_snap.fits;5.98818;26513.7;6.36659;0
20200925134205221_HFN-R2_met.fits;6.79579;26500.5;15.2035;0.170667
20200925134220752_HFN-R2_met.fits;6.46364;26500.5;13.8613;0.170667
20200925134236282_HFN-R2_met.fits;6.75551;26515.1;25.105;0.853333
20200925134243621_HFN-R2_met.fits;5.92986;26503.4;16.2302;0.170667
20200925134257274_HFN-R2_met.fits;6.46422;26529.8;25.7201;0.170667
20200925134205733_HFN-R2_snap.fits;7.25005;26496.1;5.80433;0
20200925134315194_HFN-R2_met.fits;6.07612;26509.3;23.908;0.682667
20200925134305808_HFN-R2_snap.fits;6.91961;26543;6.02193;0
20200925134405882_HFN-R2_snap.fits;6.03257;26521;7.06742;0
20200925134505957_HFN-R2_snap.fits;7.17312;26465.3;6.17629;0
20200925134629413_HFN-R2_met.fits;6.25831;26509.3;19.2313;0.170667
20200925134648528_HFN-R2_met.fits;6.83923;26485.8;20.1654;0.170667
20200925134606032_HFN-R2_snap.fits;6.76404;26469.7;5.88749;0
20200925134724538_HFN-R2_met.fits;6.79096;26502;16.3766;0.170667
20200925134726586_HFN-R2_met.fits;6.81337;26541.5;21.9051;0.170667
20200925134741093_HFN-R2_met.fits;6.82722;26503.4;16.4841;0.341333
20200925134755770_HFN-R2_met.fits;6.02634;26478.5;12.301;0.341333
20200925134706106_HFN-R2_snap.fits;7.11854;26522.5;5.92199;0
20200925134840997_HFN-R2_met.fits;5.87762;26502;11.9071;0.170667
20200925134806181_HFN-R2_snap.fits;7.35721;26468.3;8.64283;0
20200925134916325_HFN-R2_met.fits;6.36605;26499;15.8622;0.170667
20200925134946533_HFN-R2_met.fits;7.58548;26480;37.1623;0.341333
20200925134954554_HFN-R2_met.fits;6.99311;26547.4;27.9921;0.170667
20200925134906256_HFN-R2_snap.fits;6.50041;26480;7.09007;0
20200925135040464_HFN-R2_met.fits;6.39396;26507.8;16.0931;0.682667
20200925135046949_HFN-R2_met.fits;6.20091;26515.1;13.3678;0.170667
20200925135006330_HFN-R2_snap.fits;7.01209;26488.8;7.91031;0
20200925135133882_HFN-R2_met.fits;6.59166;26507.8;57.0529;0.341333
20200925135106405_HFN-R2_snap.fits;6.20639;26525.4;5.01314;0
20200925135209893_HFN-R2_met.fits;6.4097;26510.7;22.6693;0.170667
20200925135206480_HFN-R2_snap.fits;6.66869;26468.3;4.30853;0
20200925135317989_HFN-R2_met.fits;6.12515;26504.9;13.8274;0.170667
20200925135353658_HFN-R2_met.fits;7.0608;26496.1;19.5124;0.341333
20200925135306554_HFN-R2_snap.fits;6.42557;26538.6;5.74189;0
20200925135439568_HFN-R2_met.fits;5.56249;26482.9;14.5786;0.341333
20200925135406629_HFN-R2_snap.fits;5.51036;26488.8;5.96623;0
20200925135527354_HFN-R2_met.fits;5.59075;26518.1;31.4411;0.341333
20200925135545616_HFN-R2_met.fits;6.58183;26528.3;76.2382;0.341333
20200925135506704_HFN-R2_snap.fits;7.41524;26471.2;5.14741;0
20200925135617018_HFN-R2_met.fits;7.26902;26497.6;17.632;0.170667
20200925135701904_HFN-R2_met.fits;6.04854;26515.1;14.0379;0.170667
20200925135606778_HFN-R2_snap.fits;6.3823;26544.4;5.17783;0
20200925135713680_HFN-R2_met.fits;6.34276;26504.9;25.2778;1.70667
20200925135719824_HFN-R2_met.fits;7.00403;26500.5;14.0191;0.170667
20200925135754469_HFN-R2_met.fits;7.6231;26503.4;21.4368;0.170667
20200925135706853_HFN-R2_snap.fits;8.02097;26481.4;6.21083;0
20200925135807440_HFN-R2_met.fits;5.92553;26481.4;12.4244;0.170667
20200925135855738_HFN-R2_met.fits;7.2801;26499;29.9527;0.170667
20200925135806928_HFN-R2_snap.fits;7.75332;26500.5;4.63005;0
20200925135907002_HFN-R2_snap.fits;7.2048;26529.8;6.62098;0
