# file name; noise; peak f.; mag.; duration
20200925225923941_HFN-R2_met.fits;5.42073;26491.7;15.3873;0.512
20200925225956368_HFN-R2_met.fits;6.25958;26477.1;14.1439;0.170667
20200925230007632_HFN-R2_met.fits;5.12564;26480;12.2679;0.170667
20200925230049445_HFN-R2_met.fits;5.50666;26480;15.495;0.170667
20200925230055418_HFN-R2_met.fits;5.63368;26453.6;48.0434;0.341333
20200925230105488_HFN-R2_met.fits;5.66788;26466.8;11.516;0.341333
20200925230116922_HFN-R2_met.fits;6.59621;26488.8;18.203;0.170667
20200925230124261_HFN-R2_met.fits;5.01057;26482.9;12.2871;0.170667
20200925230136549_HFN-R2_met.fits;6.33505;26507.8;16.5456;0.170667
20200925230047397_HFN-R2_snap.fits;5.92609;26471.2;3.49099;0
20200925230147472_HFN-R2_met.fits;6.97924;26509.3;18.8939;0.170667
20200925230214608_HFN-R2_met.fits;5.55943;26512.2;142.935;0.512
20200925230220922_HFN-R2_met.fits;6.6228;26490.2;49.6119;0.341333
20200925230235600_HFN-R2_met.fits;5.75735;26532.7;13.2485;0.170667
20200925230147472_HFN-R2_snap.fits;4.59988;26522.5;4.59799;0
20200925230337893_HFN-R2_met.fits;4.72262;26500.5;10.9188;6.99733
20200925230247546_HFN-R2_snap.fits;5.70636;26534.2;4.26878;0
20200925230402298_HFN-R2_met.fits;4.69559;26497.6;13.7039;0.341333
20200925230405882_HFN-R2_met.fits;6.72227;26482.9;17.9021;0.170667
20200925230347621_HFN-R2_snap.fits;6.41704;26455.1;4.64365;0
20200925230447696_HFN-R2_snap.fits;5.43143;26459.5;4.48922;0
20200925230547941_HFN-R2_met.fits;4.91333;26494.6;12.5959;0.170667
20200925230553061_HFN-R2_met.fits;5.54975;26482.9;19.2047;0.341333
20200925230556304_HFN-R2_met.fits;6.96937;26493.2;46.7011;0.512
20200925230613029_HFN-R2_met.fits;5.22688;26509.3;11.5662;0.170667
20200925230547770_HFN-R2_snap.fits;5.05091;26526.9;5.59628;0
20200925230647845_HFN-R2_snap.fits;5.72111;26463.9;5.07854;0
20200925230746896_HFN-R2_met.fits;6.04658;26502;32.0258;0.170667
20200925230808229_HFN-R2_met.fits;5.66929;26516.6;17.2803;0.170667
20200925230747920_HFN-R2_snap.fits;6.8285;26478.5;5.10251;0
20200925230931514_HFN-R2_met.fits;6.48719;26475.6;14.9298;1.36533
20200925230847994_HFN-R2_snap.fits;5.4513;26482.9;4.99762;0
20200925230957285_HFN-R2_met.fits;7.33402;26538.6;109.552;0.341333
20200925231011621_HFN-R2_met.fits;4.7826;26509.3;16.6157;0.170667
20200925230948069_HFN-R2_snap.fits;6.60516;26460.9;5.77205;0
20200925231101285_HFN-R2_met.fits;6.19641;26488.8;15.1093;0.170667
20200925231048144_HFN-R2_snap.fits;5.27176;26463.9;3.09759;0
20200925231223376_HFN-R2_met.fits;4.88224;26480;12.8709;0.170667
20200925231148218_HFN-R2_snap.fits;6.31847;26468.3;4.51032;0
20200925231326522_HFN-R2_met.fits;5.38425;26494.6;54.7031;0.512
20200925231248293_HFN-R2_snap.fits;5.15926;26503.4;6.38752;0
20200925231404240_HFN-R2_met.fits;5.86593;26509.3;18.2023;0.170667
20200925231432229_HFN-R2_met.fits;4.89455;26512.2;12.778;0.341333
20200925231434960_HFN-R2_met.fits;6.54903;26474.1;55.0947;0.341333
20200925231348368_HFN-R2_snap.fits;5.85959;26458;5.34768;0
20200925231517285_HFN-R2_met.fits;5.40651;26477.1;39.9377;0.341333
20200925231448442_HFN-R2_snap.fits;6.24989;26515.1;4.32657;0
20200925231553296_HFN-R2_met.fits;6.2927;26488.8;15.8577;0.512
20200925231606949_HFN-R2_met.fits;5.62719;26500.5;12.8687;0.341333
20200925231548517_HFN-R2_snap.fits;5.56763;26526.9;4.24991;0
20200925231648592_HFN-R2_snap.fits;5.67154;26537.1;4.96248;0
20200925231750885_HFN-R2_met.fits;6.16316;26521;25.7794;0.170667
20200925231803002_HFN-R2_met.fits;5.87168;26482.9;24.7648;0.170667
20200925231748666_HFN-R2_snap.fits;7.14574;26541.5;4.59827;0
20200925231848741_HFN-R2_snap.fits;6.8454;26490.2;4.67484;0
20200925231948816_HFN-R2_snap.fits;6.24629;26460.9;5.47852;0
20200925232143333_HFN-R2_met.fits;5.53409;26516.6;182.021;0.341333
20200925232048890_HFN-R2_snap.fits;6.87786;26488.8;5.00166;0
20200925232210810_HFN-R2_met.fits;5.56958;26500.5;14.3464;0.170667
20200925232233509_HFN-R2_met.fits;4.62728;26460.9;30.799;0.341333
20200925232148965_HFN-R2_snap.fits;4.77918;26521;4.8443;0
20200925232339728_HFN-R2_met.fits;4.83412;26474.1;12.1123;0.170667
20200925232249040_HFN-R2_snap.fits;5.86251;26491.7;4.59933;0
20200925232438266_HFN-R2_met.fits;5.66887;26487.3;11.7832;0.341333
20200925232349114_HFN-R2_snap.fits;5.52326;26485.8;4.44616;0
20200925232450384_HFN-R2_met.fits;5.13629;26497.6;11.5558;0.341333
20200925232454992_HFN-R2_met.fits;4.75158;26502;29.4103;0.341333
20200925232533904_HFN-R2_met.fits;5.68758;26506.3;16.7179;0.341333
20200925232449189_HFN-R2_snap.fits;4.56566;26466.8;5.3069;0
20200925232606501_HFN-R2_met.fits;5.66525;26452.1;14.018;0.170667
20200925232615034_HFN-R2_met.fits;5.33009;26488.8;10.9577;0.512
20200925232622714_HFN-R2_met.fits;6.661;26449.2;19.8594;0.170667
20200925232549264_HFN-R2_snap.fits;6.38131;26513.7;6.28509;0
20200925232730298_HFN-R2_met.fits;5.11476;26510.7;38.6799;0.341333
20200925232734736_HFN-R2_met.fits;7.23471;26515.1;31.5788;0.170667
20200925232649338_HFN-R2_snap.fits;5.76945;26471.2;3.95017;0
20200925232818768_HFN-R2_met.fits;6.37675;26490.2;18.9171;0.170667
20200925232828154_HFN-R2_met.fits;6.71192;26491.7;23.1499;0.341333
20200925232841637_HFN-R2_met.fits;6.53222;26474.1;16.0211;0.170667
20200925232749413_HFN-R2_snap.fits;5.85812;26507.8;5.28406;0
20200925232913040_HFN-R2_met.fits;7.45241;26484.4;35.9437;0.341333
20200925232849488_HFN-R2_snap.fits;5.53653;26478.5;5.77417;0
20200925232947173_HFN-R2_met.fits;5.55201;26545.9;33.7732;0.341333
20200925233012432_HFN-R2_met.fits;5.82011;26507.8;22.0776;0.170667
20200925233025573_HFN-R2_met.fits;5.3664;26478.5;19.1729;0.170667
20200925233033253_HFN-R2_met.fits;4.70092;26503.4;11.0556;0.170667
20200925232949562_HFN-R2_snap.fits;6.31265;26547.4;4.73272;0
20200925233120698_HFN-R2_met.fits;4.83305;26493.2;11.6853;0.170667
20200925233049637_HFN-R2_snap.fits;6.27321;26491.7;5.9608;0
20200925233236304_HFN-R2_met.fits;5.10916;26491.7;11.2765;0.170667
20200925233149712_HFN-R2_snap.fits;5.20705;26455.1;6.08554;0
20200925233258490_HFN-R2_met.fits;5.30296;26499;19.8616;0.341333
20200925233336549_HFN-R2_met.fits;6.17352;26509.3;22.8398;0.341333
20200925233249786_HFN-R2_snap.fits;5.48077;26543;5.57275;0
20200925233421264_HFN-R2_met.fits;5.86432;26510.7;14.0654;0.170667
20200925233349861_HFN-R2_snap.fits;5.7286;26452.1;5.99073;0
20200925233455397_HFN-R2_met.fits;5.94215;26528.3;30.5897;0.341333
20200925233514853_HFN-R2_met.fits;6.30922;26463.9;20.3205;0.170667
20200925233449936_HFN-R2_snap.fits;5.97557;26465.3;6.10941;0
20200925233641722_HFN-R2_met.fits;5.75639;26503.4;26.3168;1.36533
20200925233550010_HFN-R2_snap.fits;6.42645;26487.3;6.53643;0
20200925233739066_HFN-R2_met.fits;5.42675;26504.9;14.122;0.170667
20200925233650085_HFN-R2_snap.fits;6.2441;26541.5;4.97222;0
20200925233758181_HFN-R2_met.fits;6.05445;26488.8;67.3373;0.341333
20200925233750160_HFN-R2_snap.fits;5.19522;26490.2;4.32701;0
20200925233858085_HFN-R2_met.fits;5.70358;26512.2;121.64;1.36533
20200925233919589_HFN-R2_met.fits;7.91598;26478.5;87.8812;0.341333
20200925233940240_HFN-R2_met.fits;4.54529;26493.2;29.3717;0.170667
20200925233850234_HFN-R2_snap.fits;5.52583;26545.9;5.72801;0
20200925233959866_HFN-R2_met.fits;5.75201;26493.2;13.148;0.341333
20200925234014714_HFN-R2_met.fits;5.08663;26475.6;40.3694;1.024
20200925233950309_HFN-R2_snap.fits;4.95379;26456.5;3.95024;0
20200925234050384_HFN-R2_snap.fits;5.51438;26481.4;5.47857;0
20200925234238757_HFN-R2_met.fits;5.16061;26466.8;27.7548;0.170667
20200925234241317_HFN-R2_met.fits;5.6126;26480;30.6048;0.512
20200925234150458_HFN-R2_snap.fits;6.33585;26474.1;5.91778;0
20200925234309136_HFN-R2_met.fits;5.64912;26488.8;15.8756;0.341333
20200925234250533_HFN-R2_snap.fits;6.94416;26458;4.80758;0
20200925234401701_HFN-R2_met.fits;5.8577;26469.7;19.1679;0.170667
20200925234431397_HFN-R2_met.fits;5.1704;26460.9;12.324;0.170667
20200925234350608_HFN-R2_snap.fits;6.34135;26544.4;6.14196;0
20200925234524645_HFN-R2_met.fits;6.11479;26504.9;13.7487;0.341333
20200925234542053_HFN-R2_met.fits;5.58469;26499;14.1927;0.170667
20200925234450682_HFN-R2_snap.fits;6.63839;26531.2;6.50377;0
20200925234616528_HFN-R2_met.fits;5.39608;26497.6;51.5127;0.853333
20200925234620965_HFN-R2_met.fits;6.26504;26537.1;19.6181;0.341333
20200925234550757_HFN-R2_snap.fits;5.71942;26490.2;5.77016;0
20200925234706021_HFN-R2_met.fits;5.11296;26487.3;17.0285;0.170667
20200925234717114_HFN-R2_met.fits;6.61724;26503.4;15.7194;0.170667
20200925234730085_HFN-R2_met.fits;6.61666;26519.5;98.9721;0.341333
20200925234650832_HFN-R2_snap.fits;6.18129;26543;5.66215;0
20200925234845178_HFN-R2_met.fits;6.70999;26490.2;14.3356;0.170667
20200925234750906_HFN-R2_snap.fits;6.5266;26507.8;6.7778;0
20200925234850128_HFN-R2_met.fits;6.72524;26504.9;15.893;0.170667
20200925234850981_HFN-R2_snap.fits;5.12656;26519.5;4.86369;0
20200925235006245_HFN-R2_met.fits;5.33918;26497.6;11.9896;0.170667
20200925234951056_HFN-R2_snap.fits;5.4089;26497.6;5.31645;0
20200925235056762_HFN-R2_met.fits;5.3896;26452.1;17.3139;0.341333
20200925235107002_HFN-R2_met.fits;5.43825;26471.2;10.8812;0.170667
20200925235134992_HFN-R2_met.fits;5.9116;26493.2;19.5241;0.512
20200925235051130_HFN-R2_snap.fits;6.43091;26455.1;5.44522;0
20200925235213221_HFN-R2_met.fits;4.32885;26488.8;9.21565;0.170667
20200925235231312_HFN-R2_met.fits;4.80663;26490.2;10.1089;0.170667
20200925235247013_HFN-R2_met.fits;4.91336;26502;13.9598;0.512
20200925235151205_HFN-R2_snap.fits;5.84369;26519.5;4.41114;0
20200925235306298_HFN-R2_met.fits;5.94583;26496.1;18.191;0.170667
20200925235333434_HFN-R2_met.fits;6.05713;26494.6;16.227;0.170667
20200925235251280_HFN-R2_snap.fits;5.45045;26469.7;4.16342;0
20200925235351354_HFN-R2_snap.fits;7.19912;26534.2;5.5637;0
20200925235522149_HFN-R2_met.fits;4.39523;26521;16.8473;0.170667
20200925235451429_HFN-R2_snap.fits;6.02433;26458;5.13138;0
20200925235642362_HFN-R2_met.fits;5.84332;26481.4;15.2716;0.341333
20200925235551504_HFN-R2_snap.fits;6.37201;26475.6;5.77012;0
20200925235651578_HFN-R2_snap.fits;5.83645;26490.2;5.70389;0
20200925235753018_HFN-R2_met.fits;6.23018;26509.3;18.8362;0.512
20200925235826810_HFN-R2_met.fits;5.70553;26499;15.9613;1.87733
20200925235844730_HFN-R2_met.fits;5.07591;26494.6;23.6756;0.170667
20200925235751653_HFN-R2_snap.fits;5.44606;26449.2;5.53536;0
20200925235851557_HFN-R2_met.fits;5.5727;26459.5;15.98;0.170667
20200925235914256_HFN-R2_met.fits;5.43709;26526.9;14.8836;0.170667
20200925235851728_HFN-R2_snap.fits;6.45752;26450.7;4.09957;0
20200925235951802_HFN-R2_snap.fits;5.70756;26468.3;3.11636;0
