# file name; noise; peak f.; mag.; duration
20200925160022864_HFN-R2_met.fits;7.28037;26504.9;29.2291;0.170667
20200925160016037_HFN-R2_snap.fits;6.18684;26516.6;3.97321;0
20200925160122597_HFN-R2_met.fits;5.87548;26497.6;12.9118;0.170667
20200925160208506_HFN-R2_met.fits;6.62809;26515.1;16.8254;0.170667
20200925160116112_HFN-R2_snap.fits;6.83118;26456.5;5.90163;0
20200925160216186_HFN-R2_snap.fits;8.22248;26474.1;5.89015;0
20200925160316261_HFN-R2_snap.fits;6.74884;26512.2;5.70453;0
20200925160429818_HFN-R2_met.fits;6.56697;26512.2;14.6729;0.170667
20200925160416336_HFN-R2_snap.fits;7.19277;26472.7;9.26663;0
20200925160529893_HFN-R2_met.fits;7.43086;26513.7;17.2999;0.682667
20200925160550202_HFN-R2_met.fits;6.64911;26534.2;32.0161;0.170667
20200925160559760_HFN-R2_met.fits;7.37536;26512.2;16.204;0.170667
20200925160516410_HFN-R2_snap.fits;6.62279;26450.7;6.33432;0
20200925160631162_HFN-R2_met.fits;7.25705;26535.6;43.5288;0.341333
20200925160616485_HFN-R2_snap.fits;6.37159;26537.1;7.43305;0
20200925160724922_HFN-R2_met.fits;6.03844;26518.1;15.6758;0.512
20200925160739941_HFN-R2_met.fits;6.00007;26510.7;77.2061;0.682667
20200925160806394_HFN-R2_met.fits;6.6752;26499;15.1219;0.170667
20200925160813221_HFN-R2_met.fits;8.48868;26515.1;21.8173;0.170667
20200925160716560_HFN-R2_snap.fits;7.51458;26513.7;6.2305;0
20200925160816634_HFN-R2_snap.fits;7.80716;26480;6.21426;0
20200925160914661_HFN-R2_met.fits;6.90046;26515.1;15.7898;0.170667
20200925160918757_HFN-R2_met.fits;6.97381;26521;26.3592;0.341333
20200925160947770_HFN-R2_met.fits;7.37535;26507.8;27.2824;0.170667
20200925161009957_HFN-R2_met.fits;6.80146;26507.8;16.2452;0.170667
20200925160916709_HFN-R2_snap.fits;8.20239;26472.7;6.53717;0
20200925161100645_HFN-R2_met.fits;7.44031;26494.6;22.4309;0.341333
20200925161016784_HFN-R2_snap.fits;6.69081;26474.1;7.67435;0
20200925161155429_HFN-R2_met.fits;10.764;26513.7;31.3085;0.170667
20200925161116858_HFN-R2_snap.fits;7.12107;26449.2;4.93718;0
20200925161226149_HFN-R2_met.fits;8.21377;26507.8;29.2454;0.170667
20200925161250725_HFN-R2_met.fits;7.56291;26499;23.6266;0.341333
20200925161216933_HFN-R2_snap.fits;7.32701;26494.6;5.45065;0
20200925161408890_HFN-R2_met.fits;6.99854;26509.3;30.0673;1.19467
20200925161412986_HFN-R2_met.fits;6.5846;26526.9;56.2012;0.341333
20200925161317008_HFN-R2_snap.fits;8.00435;26547.4;5.99448;0
20200925161456506_HFN-R2_met.fits;7.99659;26506.3;21.9021;0.512
20200925161417082_HFN-R2_snap.fits;8.786;26544.4;7.06956;0
20200925161605114_HFN-R2_met.fits;7.54541;26512.2;15.1588;0.512
20200925161611941_HFN-R2_met.fits;7.86638;26512.2;31.2236;0.341333
20200925161517157_HFN-R2_snap.fits;7.00682;26521;6.34965;0
20200925161623376_HFN-R2_met.fits;8.98532;26523.9;18.2624;0.170667
20200925161655632_HFN-R2_met.fits;7.62899;26507.8;16.7169;0.341333
20200925161617232_HFN-R2_snap.fits;8.38586;26507.8;7.762;0
20200925161731472_HFN-R2_met.fits;8.52217;26507.8;17.2805;0.170667
20200925161717306_HFN-R2_snap.fits;8.07301;26453.6;5.39928;0
20200925161902266_HFN-R2_met.fits;8.34135;26538.6;37.601;0.341333
20200925161817381_HFN-R2_snap.fits;6.27187;26516.6;5.78615;0
20200925161917456_HFN-R2_snap.fits;7.54711;26502;6.5796;0
20200925162114704_HFN-R2_met.fits;7.63411;26523.9;31.8576;0.341333
20200925162017530_HFN-R2_snap.fits;8.28455;26515.1;14.3249;0
20200925162117605_HFN-R2_snap.fits;8.56248;26475.6;7.45284;0
20200925162217680_HFN-R2_snap.fits;7.99104;26504.9;8.23374;0
20200925162338917_HFN-R2_met.fits;8.51032;26506.3;29.424;0.341333
20200925162317754_HFN-R2_snap.fits;9.47016;26474.1;5.9863;0
20200925162417829_HFN-R2_snap.fits;8.91456;26475.6;8.03482;0
20200925162515514_HFN-R2_met.fits;9.28022;26504.9;22.0111;0.341333
20200925162517904_HFN-R2_snap.fits;8.82572;26477.1;7.43669;0
20200925162631461_HFN-R2_met.fits;7.98721;26502;21.1694;0.341333
20200925162654160_HFN-R2_met.fits;8.43155;26494.6;32.4133;0.341333
20200925162617978_HFN-R2_snap.fits;10.283;26449.2;6.83555;0
20200925162715493_HFN-R2_met.fits;10.378;26515.1;135.406;0.341333
20200925162718053_HFN-R2_snap.fits;7.16864;26450.7;8.74429;0
20200925162818128_HFN-R2_snap.fits;8.11337;26513.7;7.44694;0
20200925162918202_HFN-R2_snap.fits;9.54547;26463.9;9.86661;0
20200925163018277_HFN-R2_snap.fits;8.41643;26493.2;8.63509;0
20200925163208016_HFN-R2_met.fits;9.17896;26502;28.1137;0.512
20200925163118352_HFN-R2_snap.fits;9.13989;26540;9.1326;0
20200925163241978_HFN-R2_met.fits;8.56702;26504.9;25.0817;0.341333
20200925163245050_HFN-R2_met.fits;9.53185;26507.8;21.5388;0.170667
20200925163250853_HFN-R2_met.fits;7.78064;26507.8;21.2721;0.170667
20200925163315429_HFN-R2_met.fits;9.90576;26512.2;64.3709;0.341333
20200925163218426_HFN-R2_snap.fits;10.1142;26521;7.16788;0
20200925163341370_HFN-R2_met.fits;9.85203;26513.7;22.0633;0.170667
20200925163318501_HFN-R2_snap.fits;9.51421;26493.2;8.1425;0
20200925163418576_HFN-R2_snap.fits;7.67988;26452.1;7.57429;0
20200925163548517_HFN-R2_met.fits;8.45134;26513.7;21.1991;0.170667
20200925163518650_HFN-R2_snap.fits;7.60636;26528.3;6.75818;0
20200925163618725_HFN-R2_snap.fits;6.91125;26455.1;9.62697;0
20200925163718800_HFN-R2_met.fits;9.19139;26504.9;56.9924;0.341333
20200925163718800_HFN-R2_snap.fits;8.73008;26471.2;8.16583;0
20200925163839525_HFN-R2_met.fits;7.47218;26510.7;30.7159;0.170667
20200925163818874_HFN-R2_snap.fits;8.72217;26538.6;8.87738;0
20200925164006053_HFN-R2_met.fits;7.62872;26506.3;16.6691;0.170667
20200925163918949_HFN-R2_snap.fits;9.466;26468.3;6.02045;0
20200925164054522_HFN-R2_met.fits;6.36491;26504.9;31.7092;0.341333
20200925164019024_HFN-R2_snap.fits;8.93024;26481.4;8.99026;0
20200925164120634_HFN-R2_met.fits;8.23252;26518.1;48.7265;0.170667
20200925164119098_HFN-R2_snap.fits;8.05004;26528.3;8.84315;0
20200925164221904_HFN-R2_met.fits;11.7404;26481.4;119.241;0.341333
20200925164309178_HFN-R2_met.fits;8.12703;26525.4;81.1621;0.512
20200925164219173_HFN-R2_snap.fits;8.89021;26452.1;6.87385;0
20200925164358330_HFN-R2_met.fits;9.28226;26507.8;30.3287;0.170667
20200925164319248_HFN-R2_snap.fits;10.6515;26532.7;8.8646;0
20200925164421882_HFN-R2_met.fits;9.48519;26503.4;19.3467;0.170667
20200925164448336_HFN-R2_met.fits;9.75326;26504.9;39.0492;0.341333
20200925164419322_HFN-R2_snap.fits;8.64458;26500.5;8.27074;0
20200925164519397_HFN-R2_snap.fits;8.76481;26500.5;5.64034;0
20200925164631077_HFN-R2_met.fits;9.44612;26510.7;25.9158;0.512
20200925164650362_HFN-R2_met.fits;9.07629;26529.8;30.9998;0.853333
20200925164619472_HFN-R2_snap.fits;8.31826;26494.6;7.96806;0
20200925164719376_HFN-R2_met.fits;8.1151;26502;17.7754;2.21867
20200925164719546_HFN-R2_snap.fits;9.83753;26538.6;5.83132;0
20200925164827130_HFN-R2_met.fits;11.5917;26494.6;25.5685;0.341333
20200925164819621_HFN-R2_snap.fits;7.49663;26460.9;7.22045;0
20200925164958778_HFN-R2_met.fits;10.7138;26494.6;21.6723;0.170667
20200925164919696_HFN-R2_snap.fits;8.43327;26450.7;9.98615;0
20200925165019770_HFN-R2_snap.fits;7.81822;26477.1;8.57142;0
20200925165119845_HFN-R2_snap.fits;9.54953;26510.7;7.99637;0
20200925165242106_HFN-R2_met.fits;7.75418;26510.7;18.6993;0.170667
20200925165315898_HFN-R2_met.fits;9.49292;26510.7;54.1608;0.512
20200925165219920_HFN-R2_snap.fits;7.21214;26544.4;9.34194;0
20200925165319994_HFN-R2_snap.fits;10.6965;26484.4;8.94594;0
20200925165426896_HFN-R2_met.fits;9.65778;26504.9;20.989;0.341333
20200925165420069_HFN-R2_snap.fits;10.1262;26523.9;6.57646;0
20200925165520144_HFN-R2_snap.fits;10.4454;26466.8;9.53176;0
20200925165641210_HFN-R2_met.fits;7.93796;26507.8;24.5589;0.170667
20200925165655717_HFN-R2_met.fits;9.44655;26499;29.3031;0.170667
20200925165620218_HFN-R2_snap.fits;7.79968;26537.1;7.64153;0
20200925165738896_HFN-R2_met.fits;8.74028;26515.1;21.2512;0.512
20200925165807738_HFN-R2_met.fits;7.95195;26509.3;30.6821;0.170667
20200925165720293_HFN-R2_snap.fits;9.55445;26547.4;7.41915;0
20200925165818320_HFN-R2_met.fits;8.78912;26491.7;19.2709;0.170667
20200925165820368_HFN-R2_snap.fits;8.66918;26531.2;6.32033;0
20200925165920442_HFN-R2_snap.fits;11.4672;26477.1;7.71739;0
