# file name; noise; peak f.; mag.; duration
20200925075939002_HFN-R2_met.fits;6.13423;26502;19.333;0.170667
20200925080016378_HFN-R2_met.fits;6.49002;26503.4;13.8063;0.341333
20200925080112186_HFN-R2_met.fits;6.46288;26484.4;75.4318;0.682667
20200925080124816_HFN-R2_met.fits;6.28309;26496.1;15.5098;0.341333
20200925080040272_HFN-R2_snap.fits;5.41615;26532.7;3.90913;0
20200925080154000_HFN-R2_met.fits;6.11754;26503.4;24.4266;2.73067
20200925080231376_HFN-R2_met.fits;6.02323;26502;28.3902;0.341333
20200925080140346_HFN-R2_snap.fits;5.90467;26455.1;5.90696;0
20200925080253221_HFN-R2_met.fits;6.58081;26503.4;13.3725;2.048
20200925080328890_HFN-R2_met.fits;6.12175;26515.1;21.9094;0.341333
20200925080240421_HFN-R2_snap.fits;5.3377;26513.7;4.59766;0
20200925080343738_HFN-R2_met.fits;5.62645;26528.3;13.0884;0.170667
20200925080349370_HFN-R2_met.fits;6.1722;26496.1;12.8952;0.170667
20200925080340496_HFN-R2_snap.fits;6.22742;26543;5.40549;0
20200925080444496_HFN-R2_met.fits;5.79392;26510.7;21.7374;0.341333
20200925080534160_HFN-R2_met.fits;6.17315;26482.9;36.6876;0.512
20200925080440570_HFN-R2_snap.fits;6.60145;26544.4;5.41535;0
20200925080544229_HFN-R2_met.fits;6.19077;26504.9;15.2749;0.170667
20200925080558394_HFN-R2_met.fits;6.80114;26496.1;17.5139;0.170667
20200925080540645_HFN-R2_snap.fits;5.92301;26465.3;4.55466;0
20200925080732773_HFN-R2_met.fits;5.28235;26499;11.4617;0.170667
20200925080640720_HFN-R2_snap.fits;5.60451;26534.2;4.57902;0
20200925080811856_HFN-R2_met.fits;6.09451;26510.7;13.4921;0.170667
20200925080740794_HFN-R2_snap.fits;5.72464;26494.6;5.77986;0
20200925080844794_HFN-R2_met.fits;6.01131;26500.5;12.8983;2.90133
20200925080856570_HFN-R2_met.fits;6.15163;26504.9;32.0289;0.682667
20200925080840869_HFN-R2_snap.fits;5.42317;26478.5;5.63162;0
20200925080949818_HFN-R2_met.fits;5.42486;26515.1;29.6007;0.341333
20200925081031120_HFN-R2_met.fits;5.79866;26502;14.1577;0.170667
20200925080940944_HFN-R2_snap.fits;5.96458;26510.7;5.49736;0
20200925081128634_HFN-R2_met.fits;5.18344;26507.8;27.595;0.341333
20200925081041018_HFN-R2_snap.fits;6.15231;26450.7;4.65281;0
20200925081202768_HFN-R2_met.fits;6.42115;26487.3;34.0502;0.682667
20200925081212325_HFN-R2_met.fits;5.70987;26516.6;11.6976;0.170667
20200925081141093_HFN-R2_snap.fits;7.04803;26493.2;5.26723;0
20200925081245605_HFN-R2_met.fits;6.0695;26493.2;14.4639;0.170667
20200925081329808_HFN-R2_met.fits;5.79298;26487.3;13.7996;0.170667
20200925081332026_HFN-R2_met.fits;5.07492;26500.5;10.4416;1.19467
20200925081241168_HFN-R2_snap.fits;6.73443;26506.3;5.23241;0
20200925081341242_HFN-R2_snap.fits;6.90897;26490.2;6.1934;0
20200925081456165_HFN-R2_met.fits;6.01412;26506.3;20.8197;0.170667
20200925081441317_HFN-R2_snap.fits;5.74637;26491.7;5.91323;0
20200925081608528_HFN-R2_met.fits;6.36092;26526.9;14.3927;0.341333
20200925081630714_HFN-R2_met.fits;5.1494;26506.3;12.1565;0.170667
20200925081541392_HFN-R2_snap.fits;4.76257;26484.4;4.60691;0
20200925081658192_HFN-R2_met.fits;5.65384;26496.1;12.5686;0.170667
20200925081732837_HFN-R2_met.fits;5.70691;26485.8;18.9488;0.170667
20200925081641466_HFN-R2_snap.fits;5.14921;26504.9;4.87856;0
20200925081809189_HFN-R2_met.fits;5.7139;26474.1;13.1222;1.87733
20200925081819770_HFN-R2_met.fits;5.31829;26488.8;18.2539;0.170667
20200925081741541_HFN-R2_snap.fits;5.71113;26532.7;5.34594;0
20200925081839226_HFN-R2_met.fits;4.6533;26503.4;10.4027;0.170667
20200925081859706_HFN-R2_met.fits;4.96502;26526.9;19.2803;0.341333
20200925081909264_HFN-R2_met.fits;6.76055;26513.7;30.8139;2.048
20200925081933328_HFN-R2_met.fits;6.75348;26513.7;38.0751;0.341333
20200925081841616_HFN-R2_snap.fits;6.23846;26478.5;4.41024;0
20200925081956026_HFN-R2_met.fits;6.38258;26497.6;19.0004;0.170667
20200925081941690_HFN-R2_snap.fits;6.62594;26521;5.58115;0
20200925082049274_HFN-R2_met.fits;6.41474;26482.9;21.6853;0.170667
20200925082041765_HFN-R2_snap.fits;5.97621;26500.5;5.94856;0
20200925082143888_HFN-R2_met.fits;5.60532;26496.1;13.7352;0.170667
20200925082220069_HFN-R2_met.fits;5.49699;26481.4;12.5795;0.170667
20200925082227749_HFN-R2_met.fits;6.13298;26506.3;23.6481;0.341333
20200925082141840_HFN-R2_snap.fits;6.30535;26528.3;6.12539;0
20200925082239866_HFN-R2_met.fits;5.3239;26487.3;17.6003;0.170667
20200925082302565_HFN-R2_met.fits;6.76677;26513.7;27.4317;0.170667
20200925082241914_HFN-R2_snap.fits;5.38228;26487.3;6.08297;0
20200925082341989_HFN-R2_snap.fits;5.75833;26510.7;5.46723;0
20200925082445648_HFN-R2_met.fits;5.50081;26503.4;25.747;0.341333
20200925082517733_HFN-R2_met.fits;5.33254;26499;15.1487;0.170667
20200925082525413_HFN-R2_met.fits;6.42098;26518.1;17.0816;0.170667
20200925082442064_HFN-R2_snap.fits;5.75193;26468.3;6.09874;0
20200925082550501_HFN-R2_met.fits;6.37261;26502;56.6452;0.512
20200925082604666_HFN-R2_met.fits;5.79539;26515.1;14.3297;0.512
20200925082542138_HFN-R2_snap.fits;6.14454;26523.9;4.95129;0
20200925082646138_HFN-R2_met.fits;5.87976;26471.2;16.096;0.170667
20200925082642213_HFN-R2_snap.fits;5.41475;26478.5;4.38263;0
20200925082756453_HFN-R2_met.fits;6.29387;26496.1;13.2395;0.170667
20200925082821541_HFN-R2_met.fits;5.96518;26502;13.2378;0.512
20200925082742288_HFN-R2_snap.fits;5.11243;26480;4.87259;0
20200925082850896_HFN-R2_met.fits;6.65007;26499;23.2327;1.70667
20200925082856186_HFN-R2_met.fits;5.69683;26515.1;48.0312;0.512
20200925082932368_HFN-R2_met.fits;6.0405;26496.1;84.2941;0.341333
20200925082842362_HFN-R2_snap.fits;5.53018;26502;6.4683;0
20200925082955578_HFN-R2_met.fits;5.72894;26502;12.6813;0.341333
20200925083003088_HFN-R2_met.fits;5.01335;26521;15.3062;0.170667
20200925083008890_HFN-R2_met.fits;5.78895;26526.9;17.869;0.170667
20200925083019472_HFN-R2_met.fits;5.96699;26474.1;12.7382;0.170667
20200925083024421_HFN-R2_met.fits;6.64415;26510.7;15.0565;0.170667
20200925082942437_HFN-R2_snap.fits;6.41796;26523.9;5.77296;0
20200925083113232_HFN-R2_met.fits;6.9565;26488.8;17.3255;0.170667
20200925083042512_HFN-R2_snap.fits;6.35871;26532.7;5.08632;0
20200925083208698_HFN-R2_met.fits;5.73809;26529.8;18.1932;0.170667
20200925083213989_HFN-R2_met.fits;6.57573;26481.4;15.4336;0.170667
20200925083142586_HFN-R2_snap.fits;6.76178;26453.6;5.852;0
20200925083324133_HFN-R2_met.fits;5.75461;26500.5;11.69;0.170667
20200925083242661_HFN-R2_snap.fits;7.07285;26463.9;6.78226;0
20200925083341712_HFN-R2_met.fits;6.33054;26507.8;15.6324;0.341333
20200925083359802_HFN-R2_met.fits;7.03174;26480;14.5591;0.341333
20200925083416016_HFN-R2_met.fits;5.15279;26494.6;10.6008;0.682667
20200925083342736_HFN-R2_snap.fits;6.94309;26485.8;5.53619;0
20200925083441274_HFN-R2_met.fits;5.53203;26504.9;16.0189;0.170667
20200925083443493_HFN-R2_met.fits;6.10634;26515.1;21.9034;0.170667
20200925083536229_HFN-R2_met.fits;6.20549;26499;15.9487;0.170667
20200925083539642_HFN-R2_met.fits;6.59035;26491.7;13.7055;0.341333
20200925083442810_HFN-R2_snap.fits;8.22801;26485.8;6.89759;0
20200925083558074_HFN-R2_met.fits;6.23999;26525.4;34.5992;0.341333
20200925083542885_HFN-R2_snap.fits;6.30103;26458;6.18767;0
20200925083652346_HFN-R2_met.fits;7.09825;26491.7;23.6091;0.170667
20200925083642960_HFN-R2_snap.fits;5.93097;26529.8;6.60739;0
20200925083823824_HFN-R2_met.fits;5.03559;26482.9;11.8387;0.170667
20200925083833893_HFN-R2_met.fits;6.77268;26474.1;15.656;0.170667
20200925083743034_HFN-R2_snap.fits;6.04554;26535.6;5.91657;0
20200925083916218_HFN-R2_met.fits;4.98327;26503.4;13.0275;0.170667
20200925083923216_HFN-R2_met.fits;6.1737;26493.2;20.356;0.341333
20200925083843109_HFN-R2_snap.fits;6.02883;26526.9;6.11328;0
20200925084007248_HFN-R2_met.fits;5.8984;26506.3;57.321;2.21867
20200925083943184_HFN-R2_snap.fits;6.69042;26463.9;5.81877;0
20200925084046330_HFN-R2_met.fits;6.14765;26491.7;107.981;0.341333
20200925084058106_HFN-R2_met.fits;6.4808;26516.6;21.7237;0.341333
20200925084101008_HFN-R2_met.fits;5.9521;26509.3;14.99;0.170667
20200925084106981_HFN-R2_met.fits;6.52405;26487.3;14.084;0.341333
20200925084136336_HFN-R2_met.fits;6.63768;26497.6;38.0473;0.682667
20200925084043258_HFN-R2_snap.fits;5.66641;26504.9;4.3867;0
20200925084212176_HFN-R2_met.fits;6.63628;26496.1;37.8026;0.341333
20200925084222074_HFN-R2_met.fits;6.04374;26497.6;15.5044;0.170667
20200925084235557_HFN-R2_met.fits;5.5734;26513.7;17.4283;0.341333
20200925084239141_HFN-R2_met.fits;6.69709;26469.7;25.2758;1.87733
20200925084143333_HFN-R2_snap.fits;6.17509;26516.6;3.73061;0
20200925084249381_HFN-R2_met.fits;4.77691;26503.4;35.7758;0.170667
20200925084251770_HFN-R2_met.fits;6.2297;26513.7;12.6097;0.170667
20200925084305424_HFN-R2_met.fits;6.28491;26500.5;13.1544;0.170667
20200925084243408_HFN-R2_snap.fits;5.59602;26515.1;4.98817;0
20200925084342458_HFN-R2_met.fits;6.00964;26503.4;17.5178;0.170667
20200925084408912_HFN-R2_met.fits;5.99795;26471.2;35.8227;0.341333
20200925084412837_HFN-R2_met.fits;6.14363;26496.1;15.7297;0.170667
20200925084423248_HFN-R2_met.fits;6.68771;26487.3;19.3886;0.341333
20200925084343482_HFN-R2_snap.fits;6.11686;26515.1;4.76003;0
20200925084446800_HFN-R2_met.fits;5.87237;26503.4;14.609;0.512
20200925084459088_HFN-R2_met.fits;6.23434;26490.2;20.7004;0.170667
20200925084443557_HFN-R2_snap.fits;6.47911;26547.4;6.0734;0
20200925084607866_HFN-R2_met.fits;5.3241;26494.6;12.2785;0.341333
20200925084543632_HFN-R2_snap.fits;5.8816;26502;5.31603;0
20200925084643706_HFN-R2_snap.fits;4.90658;26543;6.47431;0
20200925084815184_HFN-R2_met.fits;6.27708;26503.4;15.7287;0.170667
20200925084743781_HFN-R2_snap.fits;5.95513;26538.6;5.21005;0
20200925084914746_HFN-R2_met.fits;6.17394;26490.2;14.8862;0.170667
20200925084927888_HFN-R2_met.fits;5.46235;26499;11.956;0.170667
20200925084843856_HFN-R2_snap.fits;5.3762;26515.1;4.49018;0
20200925084957242_HFN-R2_met.fits;7.45954;26475.6;15.3858;0.170667
20200925085008336_HFN-R2_met.fits;5.46003;26525.4;25.0697;0.341333
20200925085026256_HFN-R2_met.fits;5.12032;26491.7;63.8427;0.341333
20200925084943930_HFN-R2_snap.fits;6.40032;26507.8;4.24285;0
20200925085117456_HFN-R2_met.fits;5.18714;26491.7;31.5166;0.341333
20200925085135546_HFN-R2_met.fits;6.28588;26534.2;20.2064;0.341333
20200925085044005_HFN-R2_snap.fits;4.45622;26456.5;4.70335;0
20200925085158245_HFN-R2_met.fits;6.24884;26512.2;14.5005;2.048
20200925085205413_HFN-R2_met.fits;5.52762;26491.7;13.927;0.170667
20200925085227941_HFN-R2_met.fits;5.95825;26502;17.1926;0.341333
20200925085144080_HFN-R2_snap.fits;6.92837;26496.1;86.0656;0
20200925085243301_HFN-R2_met.fits;4.87425;26497.6;19.599;2.73067
20200925085326138_HFN-R2_met.fits;6.74845;26513.7;23.6097;0.170667
20200925085244154_HFN-R2_snap.fits;6.34456;26523.9;6.1638;0
20200925085440378_HFN-R2_met.fits;8.41645;26500.5;18.1594;0.170667
20200925085344229_HFN-R2_snap.fits;7.30067;26506.3;7.83239;0
20200925085518778_HFN-R2_met.fits;8.45295;26499;21.2084;0.341333
20200925085444304_HFN-R2_snap.fits;9.24322;26512.2;6.60054;0
20200925085544378_HFN-R2_snap.fits;9.45836;26458;7.31508;0
20200925085644453_HFN-R2_snap.fits;8.59053;26504.9;5.38265;0
20200925085814565_HFN-R2_met.fits;8.57806;26485.8;26.0374;0.170667
20200925085744528_HFN-R2_snap.fits;9.60936;26507.8;6.3209;0
20200925085844602_HFN-R2_snap.fits;9.6655;26488.8;7.13351;0
20200925085944677_HFN-R2_snap.fits;8.36548;26466.8;7.61918;0
