# file name; noise; peak f.; mag.; duration
20200925045922490_HFN-R2_met.fits;7.39177;26490.2;18.5539;0.170667
20200925045932730_HFN-R2_met.fits;6.51638;26522.5;25.1972;0.341333
20200925050027173_HFN-R2_met.fits;5.23852;26510.7;22.7221;0.341333
20200925050042704_HFN-R2_met.fits;6.79662;26503.4;13.7123;0.341333
20200925050106085_HFN-R2_met.fits;5.91236;26488.8;19.9014;0.170667
20200925050026832_HFN-R2_snap.fits;5.87489;26452.1;4.52149;0
20200925050140901_HFN-R2_met.fits;5.80792;26490.2;19.1489;0.341333
20200925050212816_HFN-R2_met.fits;7.0312;26512.2;91.0656;0.341333
20200925050223909_HFN-R2_met.fits;6.44125;26488.8;24.1866;0.341333
20200925050126906_HFN-R2_snap.fits;5.07824;26512.2;4.48137;0
20200925050230394_HFN-R2_met.fits;5.54418;26504.9;17.2258;0.170667
20200925050237050_HFN-R2_met.fits;5.6666;26519.5;18.7047;0.170667
20200925050226981_HFN-R2_snap.fits;5.65221;26510.7;5.25623;0
20200925050350096_HFN-R2_met.fits;5.26059;26519.5;14.2903;0.170667
20200925050327056_HFN-R2_snap.fits;5.46312;26507.8;5.38663;0
20200925050502458_HFN-R2_met.fits;6.6734;26499;18.2721;0.512
20200925050512869_HFN-R2_met.fits;5.2321;26480;32.4255;3.584
20200925050427130_HFN-R2_snap.fits;6.43803;26516.6;6.29972;0
20200925050546490_HFN-R2_met.fits;6.29035;26478.5;36.8466;0.341333
20200925050558096_HFN-R2_met.fits;6.08933;26488.8;19.8959;0.170667
20200925050601168_HFN-R2_met.fits;6.94451;26528.3;31.1288;0.170667
20200925050527205_HFN-R2_snap.fits;5.83207;26532.7;4.09246;0
20200925050651685_HFN-R2_met.fits;5.84344;26484.4;40.9277;0.170667
20200925050659877_HFN-R2_met.fits;7.09027;26519.5;15.5132;0.170667
20200925050708410_HFN-R2_met.fits;6.26603;26494.6;12.8484;0.170667
20200925050627280_HFN-R2_snap.fits;6.19397;26466.8;5.80828;0
20200925050752784_HFN-R2_met.fits;5.44718;26499;17.7636;0.170667
20200925050804730_HFN-R2_met.fits;6.71457;26525.4;34.1633;0.341333
20200925050727354_HFN-R2_snap.fits;6.29525;26540;6.22615;0
20200925050908218_HFN-R2_met.fits;6.48147;26497.6;14.7213;0.170667
20200925050910266_HFN-R2_met.fits;6.10757;26506.3;49.0288;0.341333
20200925050924944_HFN-R2_met.fits;6.73225;26522.5;15.4626;0.170667
20200925050827429_HFN-R2_snap.fits;6.00092;26449.2;7.1731;0
20200925050932965_HFN-R2_met.fits;9.78209;26518.1;66.1315;6.82667
20200925050958053_HFN-R2_met.fits;5.32412;26497.6;16.4371;0.170667
20200925051003173_HFN-R2_met.fits;6.42866;26531.2;17.3688;0.170667
20200925050927504_HFN-R2_snap.fits;5.87751;26506.3;5.91125;0
20200925051037136_HFN-R2_met.fits;6.99679;26490.2;26.4015;0.170667
20200925051045498_HFN-R2_met.fits;6.02601;26496.1;32.439;1.024
20200925051056933_HFN-R2_met.fits;6.12966;26510.7;17.7794;0.341333
20200925051101029_HFN-R2_met.fits;6.51219;26496.1;23.2355;0.341333
20200925051027578_HFN-R2_snap.fits;7.61173;26458;7.78971;0
20200925051205541_HFN-R2_met.fits;5.20218;26488.8;10.8284;0.170667
20200925051127653_HFN-R2_snap.fits;5.64372;26485.8;5.54751;0
20200925051249573_HFN-R2_met.fits;5.68266;26518.1;23.9704;0.170667
20200925051255717_HFN-R2_met.fits;5.35595;26481.4;10.8836;0.341333
20200925051320805_HFN-R2_met.fits;5.40606;26491.7;11.0121;0.170667
20200925051227728_HFN-R2_snap.fits;5.82434;26500.5;6.92508;0
20200925051347088_HFN-R2_met.fits;5.42136;26506.3;14.4448;0.170667
20200925051353232_HFN-R2_met.fits;6.90975;26503.4;15.5931;0.170667
20200925051406202_HFN-R2_met.fits;5.7298;26513.7;14.9031;0.341333
20200925051412517_HFN-R2_met.fits;5.54087;26481.4;11.191;0.341333
20200925051327802_HFN-R2_snap.fits;6.23545;26509.3;6.28351;0
20200925051500133_HFN-R2_met.fits;6.91489;26502;13.8538;1.87733
20200925051510714_HFN-R2_met.fits;4.78086;26493.2;9.63622;0.170667
20200925051427877_HFN-R2_snap.fits;5.57305;26460.9;5.38916;0
20200925051534096_HFN-R2_met.fits;5.61881;26488.8;18.4417;0.512
20200925051539728_HFN-R2_met.fits;4.98813;26500.5;12.5773;0.512
20200925051605840_HFN-R2_met.fits;6.76105;26531.2;54.2633;0.341333
20200925051610960_HFN-R2_met.fits;6.05616;26518.1;16.6816;0.170667
20200925051619152_HFN-R2_met.fits;6.02703;26459.5;22.0407;0.170667
20200925051527952_HFN-R2_snap.fits;6.10843;26458;4.69112;0
20200925051650384_HFN-R2_met.fits;6.21398;26525.4;21.4506;0.170667
20200925051628026_HFN-R2_snap.fits;5.29242;26504.9;4.25949;0
20200925051730661_HFN-R2_met.fits;5.94154;26506.3;14.9714;0.170667
20200925051743461_HFN-R2_met.fits;5.50269;26507.8;12.4167;0.512
20200925051753872_HFN-R2_met.fits;6.49856;26484.4;15.0596;0.341333
20200925051813498_HFN-R2_met.fits;4.9208;26522.5;103.569;0.682667
20200925051822373_HFN-R2_met.fits;5.9221;26466.8;15.9234;0.341333
20200925051728101_HFN-R2_snap.fits;6.55563;26456.5;6.27932;0
20200925051846949_HFN-R2_met.fits;5.80487;26510.7;13.3265;0.341333
20200925051851216_HFN-R2_met.fits;6.40367;26515.1;15.5165;0.512
20200925051913232_HFN-R2_met.fits;5.45196;26510.7;39.3926;0.853333
20200925051828176_HFN-R2_snap.fits;5.29252;26503.4;7.20718;0
20200925051943610_HFN-R2_met.fits;5.18439;26496.1;74.0906;1.024
20200925051928250_HFN-R2_snap.fits;4.96254;26488.8;4.67702;0
20200925052106384_HFN-R2_met.fits;5.94198;26512.2;39.1351;0.341333
20200925052028325_HFN-R2_snap.fits;5.18794;26455.1;3.90844;0
20200925052152464_HFN-R2_met.fits;5.40968;26493.2;11.0022;0.170667
20200925052128400_HFN-R2_snap.fits;4.69542;26543;5.83626;0
20200925052239738_HFN-R2_met.fits;5.79086;26523.9;24.8371;0.341333
20200925052300901_HFN-R2_met.fits;5.54256;26493.2;36.445;0.341333
20200925052228474_HFN-R2_snap.fits;6.04577;26506.3;6.22284;0
20200925052347834_HFN-R2_met.fits;6.40361;26453.6;16.3774;0.341333
20200925052408144_HFN-R2_met.fits;5.82225;26497.6;35.0086;0.341333
20200925052328549_HFN-R2_snap.fits;5.28551;26469.7;5.03345;0
20200925052426576_HFN-R2_met.fits;5.99814;26529.8;25.0458;0.170667
20200925052442106_HFN-R2_met.fits;6.0421;26493.2;15.0169;0.170667
20200925052449274_HFN-R2_met.fits;6.21854;26481.4;17.1557;0.170667
20200925052428624_HFN-R2_snap.fits;5.61687;26535.6;5.29116;0
20200925052558906_HFN-R2_met.fits;5.07995;26481.4;13.2636;0.341333
20200925052528698_HFN-R2_snap.fits;5.2105;26478.5;5.02539;0
20200925052717072_HFN-R2_met.fits;5.17283;26521;11.5475;0.170667
20200925052721338_HFN-R2_met.fits;5.19482;26507.8;10.9539;0.170667
20200925052628773_HFN-R2_snap.fits;5.88755;26543;3.49971;0
20200925052729701_HFN-R2_met.fits;5.08468;26496.1;19.481;0.341333
20200925052801445_HFN-R2_met.fits;5.46524;26506.3;11.6056;0.170667
20200925052818000_HFN-R2_met.fits;4.96609;26480;12.8691;0.170667
20200925052728848_HFN-R2_snap.fits;5.3082;26518.1;4.32296;0
20200925052852133_HFN-R2_met.fits;5.31098;26491.7;11.477;1.024
20200925052828922_HFN-R2_snap.fits;6.19613;26459.5;4.65665;0
20200925052944869_HFN-R2_met.fits;5.60301;26503.4;16.5782;0.682667
20200925053016784_HFN-R2_met.fits;5.95199;26503.4;19.5818;0.170667
20200925052928997_HFN-R2_snap.fits;4.28775;26468.3;3.2358;0
20200925053038288_HFN-R2_met.fits;5.58367;26507.8;11.2356;0.341333
20200925053100474_HFN-R2_met.fits;5.23069;26494.6;12.2909;0.170667
20200925053106618_HFN-R2_met.fits;5.31242;26509.3;19.154;0.341333
20200925053119077_HFN-R2_met.fits;5.12899;26497.6;10.7899;0.170667
20200925053029072_HFN-R2_snap.fits;5.41194;26531.2;5.81248;0
20200925053155088_HFN-R2_met.fits;6.92076;26506.3;45.6343;0.341333
20200925053129146_HFN-R2_snap.fits;5.85233;26494.6;4.18474;0
20200925053229221_HFN-R2_snap.fits;6.53849;26545.9;7.7511;0
20200925053342266_HFN-R2_met.fits;6.07685;26507.8;13.8735;0.170667
20200925053414864_HFN-R2_met.fits;5.61357;26497.6;16.7466;0.170667
20200925053329296_HFN-R2_snap.fits;6.18266;26521;5.18831;0
20200925053437562_HFN-R2_met.fits;6.0019;26497.6;23.3744;0.170667
20200925053450874_HFN-R2_met.fits;5.35176;26509.3;11.8237;0.512
20200925053457360_HFN-R2_met.fits;5.73278;26512.2;37.7156;0.512
20200925053502309_HFN-R2_met.fits;6.03166;26510.7;13.8132;0.170667
20200925053429370_HFN-R2_snap.fits;6.71447;26488.8;4.83086;0
20200925053529445_HFN-R2_snap.fits;6.25701;26482.9;4.60013;0
20200925053714405_HFN-R2_met.fits;5.6856;26494.6;11.8058;1.19467
20200925053629520_HFN-R2_snap.fits;6.18419;26460.9;5.13144;0
20200925053740176_HFN-R2_met.fits;5.89479;26506.3;19.2539;0.170667
20200925053729594_HFN-R2_snap.fits;5.43013;26450.7;4.62608;0
20200925053847418_HFN-R2_met.fits;6.02585;26526.9;12.4658;0.170667
20200925053906192_HFN-R2_met.fits;6.5787;26480;14.6304;0.341333
20200925053921893_HFN-R2_met.fits;6.30744;26506.3;23.7669;0.170667
20200925053829669_HFN-R2_snap.fits;5.63141;26487.3;5.05969;0
20200925053952442_HFN-R2_met.fits;6.52401;26506.3;23.9712;1.70667
20200925053929744_HFN-R2_snap.fits;5.94851;26525.4;6.10151;0
20200925054117946_HFN-R2_met.fits;5.29926;26494.6;17.5462;0.512
20200925054126138_HFN-R2_met.fits;5.84852;26500.5;12.0298;0.170667
20200925054029818_HFN-R2_snap.fits;5.71521;26522.5;5.25619;0
20200925054159930_HFN-R2_met.fits;5.94744;26499;11.9799;0.170667
20200925054206416_HFN-R2_met.fits;6.32581;26504.9;15.3078;0.341333
20200925054215632_HFN-R2_met.fits;5.63395;26494.6;23.0099;0.341333
20200925054129893_HFN-R2_snap.fits;4.87246;26466.8;5.41555;0
20200925054302565_HFN-R2_met.fits;6.72926;26513.7;15.6439;0.170667
20200925054306149_HFN-R2_met.fits;6.59547;26500.5;27.5463;0.170667
20200925054229968_HFN-R2_snap.fits;5.21164;26518.1;6.13614;0
20200925054337722_HFN-R2_met.fits;6.40257;26491.7;15.5692;0.170667
20200925054340282_HFN-R2_met.fits;5.66756;26510.7;17.3037;0.170667
20200925054401786_HFN-R2_met.fits;6.32789;26482.9;13.0504;0.170667
20200925054330042_HFN-R2_snap.fits;5.17023;26458;5.21418;0
20200925054430970_HFN-R2_met.fits;5.88228;26496.1;24.6985;1.70667
20200925054452304_HFN-R2_met.fits;5.80147;26502;11.9052;0.341333
20200925054458106_HFN-R2_met.fits;5.27264;26509.3;14.6919;0.170667
20200925054526266_HFN-R2_met.fits;7.20882;26503.4;16.0798;0.170667
20200925054430117_HFN-R2_snap.fits;6.02549;26494.6;5.32252;0
20200925054536165_HFN-R2_met.fits;6.76075;26506.3;13.9131;0.170667
20200925054614053_HFN-R2_met.fits;5.31037;26482.9;103.814;0.512
20200925054618320_HFN-R2_met.fits;4.75683;26487.3;34.6826;0.341333
20200925054530192_HFN-R2_snap.fits;6.71406;26496.1;4.71432;0
20200925054630266_HFN-R2_snap.fits;6.24724;26529.8;4.55814;0
20200925054730341_HFN-R2_snap.fits;6.24986;26469.7;4.15583;0
20200925054844410_HFN-R2_met.fits;5.86976;26496.1;35.5673;0.341333
20200925054830416_HFN-R2_snap.fits;5.76685;26462.4;5.68883;0
20200925054954554_HFN-R2_met.fits;5.37636;26518.1;75.3989;0.341333
20200925054930490_HFN-R2_snap.fits;5.91728;26528.3;4.40982;0
20200925055121765_HFN-R2_met.fits;5.82912;26518.1;12.4702;0.170667
20200925055030565_HFN-R2_snap.fits;5.67263;26475.6;4.99571;0
20200925055130640_HFN-R2_snap.fits;6.30615;26490.2;4.53381;0
20200925055306213_HFN-R2_met.fits;5.25991;26525.4;15.9094;1.19467
20200925055230714_HFN-R2_snap.fits;4.81744;26466.8;3.96171;0
20200925055340005_HFN-R2_met.fits;4.90845;26475.6;10.1551;0.170667
20200925055400144_HFN-R2_met.fits;5.70558;26452.1;16.3409;0.170667
20200925055422160_HFN-R2_met.fits;5.38236;26503.4;11.5011;0.170667
20200925055424890_HFN-R2_met.fits;4.6707;26506.3;10.1093;0.170667
20200925055330789_HFN-R2_snap.fits;5.76753;26529.8;4.93529;0
20200925055437861_HFN-R2_met.fits;5.97339;26471.2;22.4498;0.512
20200925055440250_HFN-R2_met.fits;6.36412;26503.4;45.1272;0.341333
20200925055442981_HFN-R2_met.fits;6.19989;26510.7;13.3007;0.170667
20200925055503461_HFN-R2_met.fits;5.56827;26503.4;26.2538;0.341333
20200925055430864_HFN-R2_snap.fits;6.85137;26547.4;5.25772;0
20200925055557050_HFN-R2_met.fits;5.18267;26468.3;11.0599;0.170667
20200925055624698_HFN-R2_met.fits;6.15153;26482.9;12.7552;2.56
20200925055530938_HFN-R2_snap.fits;5.91305;26541.5;5.76062;0
20200925055631013_HFN-R2_snap.fits;6.54778;26481.4;4.95898;0
20200925055740133_HFN-R2_met.fits;5.76855;26502;15.4758;0.170667
20200925055731088_HFN-R2_snap.fits;5.41148;26491.7;5.94409;0
20200925055852154_HFN-R2_met.fits;6.79298;26500.5;15.4836;0.170667
20200925055900517_HFN-R2_met.fits;6.11862;26509.3;17.3409;0.512
20200925055831162_HFN-R2_snap.fits;4.97732;26471.2;4.30868;0
20200925055931237_HFN-R2_snap.fits;5.07283;26497.6;5.05055;0
