#timestamp,LO_Frequency,Hit,StdDev 
1601010015.5,286046999.3,N
1601010035.3,286046998.6,N
1601010055.2,286046999.5,N
1601010075.9,286046999.1,N
1601010095.7,286046995.0,Y
1601010115.6,286046995.7,P
1601010135.4,286682702.9,P
1601010155.2,286046997.9,N
1601010175.1,286046999.6,N
1601010176.0,286046999.6,N
1601010195.8,286046999.3,N
1601010215.7,286047001.2,N
1601010235.5,286047001.2,N
1601010255.3,286047000.8,N
1601010275.2,286046999.0,N
1601010295.0,286046996.8,N
1601010295.9,286046996.8,N
1601010315.7,286046998.4,N
1601010335.6,286046999.6,N
1601010355.4,286046999.1,N
1601010375.3,286046997.6,N
1601010395.1,286046997.4,N
1601010396.0,286046997.4,N
1601010415.8,286046995.3,N
1601010435.7,286046995.5,N
1601010455.5,286046998.0,N
1601010475.3,286046997.4,N
1601010495.2,286046994.9,N
1601010515.0,286046994.9,N
1601010515.9,286046994.9,N
1601010535.8,286046999.1,N
1601010555.6,286046999.1,N
1601010575.4,286047000.5,N
1601010595.3,286047001.6,N
1601010615.1,286047001.7,N
1601010635.9,286047001.9,N
1601010655.7,286047001.0,N
1601010675.5,286046999.7,N
1601010695.4,286047001.5,N
1601010715.2,286047000.0,N
1601010735.0,286047001.9,N
1601010735.9,286047001.9,N
1601010755.8,286047002.8,N
1601010775.6,286047003.4,N
1601010795.5,286047004.2,N
1601010815.3,286047001.4,N
1601010835.1,286047005.4,N
1601010855.9,286682707.3,Y
1601010875.7,286047003.8,P
1601010895.5,286047001.8,N
1601010915.4,286047003.4,N
1601010935.2,286047003.8,N
1601010955.1,286047002.5,N
1601010956.0,286047002.5,N
1601010975.8,286047002.0,N
1601010995.6,286047002.2,N
1601011015.5,286047001.4,N
1601011035.3,286046999.7,N
1601011055.1,286047000.4,N
1601011075.9,286046998.3,N
1601011095.7,286046998.9,N
1601011115.6,286046998.5,N
1601011135.4,286046998.6,N
1601011155.2,286046998.9,N
1601011175.1,286046998.1,N
1601011176.0,286046998.1,N
1601011195.8,286046999.1,N
1601011215.6,286046999.0,N
1601011235.5,286046998.8,N
1601011255.3,286046996.6,N
1601011275.2,286046996.6,N
1601011295.9,286046996.9,N
1601011315.7,286046999.5,N
1601011335.6,286046997.6,N
1601011355.4,286046994.9,N
1601011375.2,286046995.3,N
1601011395.1,286046996.3,N
1601011396.0,286046996.3,N
1601011415.8,286046995.5,N
1601011435.7,286046997.8,N
1601011455.5,286047001.2,N
1601011475.3,286047001.1,N
1601011495.2,286046996.5,N
1601011515.0,286046999.6,N
1601011515.9,286046999.6,N
1601011535.7,286047000.0,N
1601011555.6,286047001.9,N
1601011575.4,286047004.3,N
1601011595.3,286047004.4,N
1601011615.1,286047001.6,N
1601011616.0,286047001.6,N
1601011635.8,286047004.3,N
1601011655.7,286047002.6,N
1601011675.5,286047001.5,N
1601011695.3,286047000.0,N
1601011715.2,286047002.8,N
1601011735.0,286047000.5,N
1601011735.9,286047000.5,N
1601011755.8,286046999.3,N
1601011775.6,286047000.4,N
1601011795.4,286047001.1,N
1601011815.3,286046999.1,N
1601011835.1,286046999.3,N
1601011855.9,286047001.0,N
1601011875.7,286046998.2,N
1601011895.5,286047000.5,N
1601011915.4,286047001.8,N
1601011935.2,286047002.3,N
1601011955.0,286047001.7,N
1601011955.9,286047001.7,N
1601011975.8,286047001.5,N
1601011995.6,286047002.2,N
1601012015.5,286047002.5,N
1601012035.3,286047002.0,N
1601012055.1,286047000.2,N
1601012075.9,286046998.8,N
1601012095.7,286047000.9,N
1601012115.5,286047000.7,N
1601012135.4,286046999.9,N
1601012155.2,286047000.2,N
1601012175.1,286047001.5,N
1601012176.0,286047001.5,N
1601012195.8,286047004.1,Y
1601012215.6,286047004.1,P
1601012235.5,286046999.8,N
1601012255.3,286047000.2,N
1601012275.1,286047000.9,N
1601012295.9,286047002.3,N
1601012315.7,286046999.9,N
1601012335.6,286046998.3,N
1601012355.4,286046999.6,N
1601012375.2,286046999.0,N
1601012395.1,286046994.9,Y
1601012396.0,286046994.9,P
1601012415.8,286046999.2,N
1601012435.7,286046999.2,N
1601012455.5,286046999.0,N
1601012475.3,286046998.7,N
1601012495.2,286047002.6,N
1601012515.9,286047003.7,N
1601012535.7,286047004.2,N
1601012555.6,286047002.9,N
1601012575.4,286047000.2,N
1601012595.3,286046998.8,N
1601012615.1,286047000.0,N
1601012616.0,286047000.0,N
1601012635.8,286047000.5,N
1601012655.7,286046999.2,N
1601012675.5,286046998.0,N
1601012695.3,286046999.1,N
1601012715.2,286047000.8,N
1601012735.0,286046999.1,N
1601012735.9,286046999.1,N
1601012755.8,286046996.1,N
1601012775.6,286046994.2,N
1601012795.4,286046995.3,N
1601012815.3,286046997.7,N
1601012835.1,286046997.0,N
1601012855.9,286046999.9,N
1601012875.7,286046996.5,N
1601012895.5,286046995.0,N
1601012915.4,286046997.6,N
1601012935.2,286046995.4,N
1601012955.0,286046995.0,N
1601012955.9,286046995.0,N
1601012975.8,286046997.7,N
1601012995.6,286046995.2,N
1601013015.5,286046996.2,N
1601013035.3,286046999.4,N
1601013055.1,286046999.6,N
1601013075.9,286046999.6,N
1601013095.7,286046997.7,N
1601013115.5,286046998.8,N
1601013135.4,286047000.3,N
1601013155.2,286047001.2,N
1601013175.1,286046999.2,N
1601013176.0,286046999.2,N
1601013195.8,286046997.6,N
1601013215.6,286046993.4,Y
1601013235.5,286046995.8,P
1601013255.3,286046997.9,N
1601013275.1,286046996.5,P
1601013295.9,286046998.9,N
1601013315.7,286046998.2,N
1601013335.6,286047000.8,N
1601013355.4,286047002.2,N
1601013375.2,286047002.3,N
1601013395.1,286046999.9,N
1601013396.0,286046999.9,N
1601013415.8,286047002.4,N
1601013435.7,286047001.0,N
1601013455.5,286047000.9,N
1601013475.3,286047002.1,N
1601013495.2,286047002.1,N
1601013515.9,286047004.3,N
1601013535.7,286046999.7,N
1601013555.6,286047000.3,N
1601013575.4,286046999.0,N
1601013595.3,286046998.9,N
