# file name; noise; peak f.; mag.; duration
20200925195956410_HFN-R2_met.fits;7.44846;26494.6;26.9578;0.170667
20200925200046757_HFN-R2_met.fits;7.97172;26477.1;86.8894;0.512
20200925200110309_HFN-R2_met.fits;7.28421;26480;18.5622;0.170667
20200925200033957_HFN-R2_snap.fits;6.41813;26541.5;5.9217;0
20200925200147344_HFN-R2_met.fits;7.31095;26507.8;15.7682;0.170667
20200925200208336_HFN-R2_met.fits;5.95288;26478.5;15.3721;0.170667
20200925200134032_HFN-R2_snap.fits;6.42915;26463.9;5.04732;0
20200925200248272_HFN-R2_met.fits;6.57178;26468.3;22.1618;0.170667
20200925200252538_HFN-R2_met.fits;7.35478;26497.6;20.3065;0.170667
20200925200234106_HFN-R2_snap.fits;6.55402;26528.3;7.04281;0
20200925200418896_HFN-R2_met.fits;6.62525;26497.6;44.2631;0.341333
20200925200334181_HFN-R2_snap.fits;5.2904;26512.2;3.99878;0
20200925200438864_HFN-R2_met.fits;4.48028;26493.2;11.412;0.170667
20200925200450128_HFN-R2_met.fits;6.13539;26506.3;14.4348;0.341333
20200925200512826_HFN-R2_met.fits;5.94684;26500.5;18.6911;0.170667
20200925200434256_HFN-R2_snap.fits;6.02216;26482.9;7.01653;0
20200925200534330_HFN-R2_snap.fits;5.42655;26543;6.43642;0
20200925200652496_HFN-R2_met.fits;5.83402;26496.1;14.0885;0.341333
20200925200656933_HFN-R2_met.fits;5.91969;26477.1;21.6995;0.170667
20200925200715365_HFN-R2_met.fits;6.61191;26504.9;229.14;0.512
20200925200634405_HFN-R2_snap.fits;7.11435;26532.7;4.70981;0
20200925200804858_HFN-R2_met.fits;5.23261;26502;17.8242;0.170667
20200925200817488_HFN-R2_met.fits;5.9318;26500.5;22.2735;0.341333
20200925200734480_HFN-R2_snap.fits;5.4565;26478.5;5.26631;0
20200925200839845_HFN-R2_met.fits;6.51561;26497.6;22.4605;0.170667
20200925200846330_HFN-R2_met.fits;4.94647;26490.2;17.9767;2.048
20200925200911589_HFN-R2_met.fits;6.53455;26507.8;14.8764;0.512
20200925200834554_HFN-R2_snap.fits;6.56635;26523.9;6.26412;0
20200925200934629_HFN-R2_snap.fits;6.13399;26499;5.50911;0
20200925201059450_HFN-R2_met.fits;6.87482;26507.8;17.7232;0.170667
20200925201112933_HFN-R2_met.fits;5.96817;26482.9;13.6511;0.170667
20200925201034704_HFN-R2_snap.fits;6.58759;26494.6;5.24848;0
20200925201157989_HFN-R2_met.fits;5.5325;26512.2;13.5914;0.170667
20200925201213008_HFN-R2_met.fits;5.91039;26499;16.5215;0.170667
20200925201230757_HFN-R2_met.fits;5.21038;26487.3;19.1335;0.341333
20200925201134778_HFN-R2_snap.fits;5.15411;26516.6;4.1644;0
20200925201250725_HFN-R2_met.fits;5.20089;26515.1;26.0995;0.341333
20200925201322298_HFN-R2_met.fits;4.97395;26482.9;94.9173;1.024
20200925201234853_HFN-R2_snap.fits;6.35107;26465.3;6.71238;0
20200925201334416_HFN-R2_met.fits;5.12618;26493.2;10.3125;0.170667
20200925201421861_HFN-R2_met.fits;5.27085;26506.3;17.3404;0.341333
20200925201334928_HFN-R2_snap.fits;8.20969;26516.6;7.59569;0
20200925201435002_HFN-R2_snap.fits;6.76205;26487.3;5.82974;0
20200925201535077_HFN-R2_snap.fits;5.43784;26480;5.63511;0
20200925201720208_HFN-R2_met.fits;4.6786;26494.6;10.1596;0.512
20200925201635152_HFN-R2_snap.fits;5.58054;26503.4;6.36503;0
20200925201736421_HFN-R2_met.fits;6.08814;26512.2;19.2307;0.170667
20200925201812602_HFN-R2_met.fits;5.8837;26485.8;27.4254;0.341333
20200925201818746_HFN-R2_met.fits;5.26325;26499;63.8619;0.341333
20200925201828816_HFN-R2_met.fits;6.41277;26512.2;13.0565;0.170667
20200925201735226_HFN-R2_snap.fits;6.49891;26537.1;4.04452;0
20200925201856464_HFN-R2_met.fits;5.39576;26500.5;11.2046;0.170667
20200925201932133_HFN-R2_met.fits;5.99754;26474.1;19.7446;0.341333
20200925201835301_HFN-R2_snap.fits;6.85651;26471.2;4.21168;0
20200925201938106_HFN-R2_met.fits;5.15147;26506.3;31.9791;0.341333
20200925201942202_HFN-R2_met.fits;5.82345;26512.2;87.8792;0.341333
20200925202013093_HFN-R2_met.fits;5.56364;26500.5;18.6193;0.512
20200925201935376_HFN-R2_snap.fits;5.52003;26537.1;4.73988;0
20200925202046373_HFN-R2_met.fits;5.78034;26478.5;14.4208;0.170667
20200925202035450_HFN-R2_snap.fits;5.12447;26547.4;5.18495;0
20200925202213413_HFN-R2_met.fits;6.2239;26493.2;39.3779;0.341333
20200925202135525_HFN-R2_snap.fits;5.85775;26523.9;4.21851;0
20200925202234405_HFN-R2_met.fits;5.94161;26487.3;13.1359;0.170667
20200925202241573_HFN-R2_met.fits;6.5757;26502;13.5617;0.170667
20200925202306832_HFN-R2_met.fits;5.95101;26510.7;39.6555;0.341333
20200925202235600_HFN-R2_snap.fits;5.45209;26484.4;4.63877;0
20200925202341477_HFN-R2_met.fits;6.54812;26491.7;22.9832;0.170667
20200925202416805_HFN-R2_met.fits;5.12658;26499;22.0622;0.170667
20200925202419536_HFN-R2_met.fits;5.52308;26496.1;36.5836;0.341333
20200925202422437_HFN-R2_met.fits;5.17257;26493.2;10.9726;0.341333
20200925202335674_HFN-R2_snap.fits;6.6497;26526.9;5.09325;0
20200925202507664_HFN-R2_met.fits;6.17712;26480;14.9086;0.170667
20200925202516880_HFN-R2_met.fits;5.99976;26493.2;23.0514;0.341333
20200925202525413_HFN-R2_met.fits;5.122;26497.6;38.2309;0.341333
20200925202435749_HFN-R2_snap.fits;5.39447;26502;5.1182;0
20200925202544186_HFN-R2_met.fits;5.45663;26465.3;11.3405;0.170667
20200925202605861_HFN-R2_met.fits;4.96103;26493.2;11.8397;0.170667
20200925202535824_HFN-R2_snap.fits;5.78021;26504.9;3.17996;0
20200925202649040_HFN-R2_met.fits;4.95781;26500.5;20.3958;0.170667
20200925202724880_HFN-R2_met.fits;6.47543;26522.5;15.3165;1.70667
20200925202635898_HFN-R2_snap.fits;5.70153;26526.9;5.08605;0
20200925202741264_HFN-R2_met.fits;6.26701;26509.3;26.1401;0.341333
20200925202735973_HFN-R2_snap.fits;5.96606;26460.9;6.33764;0
20200925202932709_HFN-R2_met.fits;5.18084;26547.4;15.7106;0.170667
20200925202836048_HFN-R2_snap.fits;6.86337;26482.9;5.12152;0
20200925202936122_HFN-R2_snap.fits;5.57978;26537.1;5.01279;0
20200925203036197_HFN-R2_snap.fits;7.71549;26503.4;4.37955;0
20200925203152997_HFN-R2_met.fits;4.92144;26497.6;16.2874;0.170667
20200925203159312_HFN-R2_met.fits;5.85564;26529.8;80.3737;0.512
20200925203136272_HFN-R2_snap.fits;7.23521;26522.5;6.94681;0
20200925203255290_HFN-R2_met.fits;5.69313;26510.7;14.6613;0.341333
20200925203328912_HFN-R2_met.fits;6.50023;26523.9;55.026;0.341333
20200925203236346_HFN-R2_snap.fits;6.03067;26455.1;5.15063;0
20200925203347173_HFN-R2_met.fits;5.18168;26525.4;26.8465;0.512
20200925203336421_HFN-R2_snap.fits;5.344;26544.4;5.73455;0
20200925203523770_HFN-R2_met.fits;5.44799;26504.9;24.8158;0.341333
20200925203528037_HFN-R2_met.fits;5.13103;26504.9;12.9373;0.170667
20200925203436496_HFN-R2_snap.fits;4.94591;26526.9;5.72684;0
20200925203550224_HFN-R2_met.fits;7.14858;26490.2;47.3217;0.341333
20200925203558416_HFN-R2_met.fits;5.61406;26488.8;12.6759;0.341333
20200925203536570_HFN-R2_snap.fits;6.49008;26512.2;6.2996;0
20200925203719824_HFN-R2_met.fits;5.96022;26504.9;27.1281;0.170667
20200925203636645_HFN-R2_snap.fits;5.95739;26528.3;4.96765;0
20200925203736549_HFN-R2_met.fits;5.46235;26503.4;10.9598;0.170667
20200925203736720_HFN-R2_snap.fits;5.50123;26485.8;5.16668;0
20200925203844133_HFN-R2_met.fits;6.40876;26509.3;42.0996;0.341333
20200925203847376_HFN-R2_met.fits;5.49377;26478.5;11.5966;0.170667
20200925203836794_HFN-R2_snap.fits;6.84983;26515.1;5.59992;0
20200925204004176_HFN-R2_met.fits;5.66496;26466.8;11.6842;0.341333
20200925203936869_HFN-R2_snap.fits;5.58309;26532.7;4.81125;0
20200925204056741_HFN-R2_met.fits;4.78019;26507.8;9.69221;0.170667
20200925204105957_HFN-R2_met.fits;4.96786;26496.1;40.8037;0.341333
20200925204128656_HFN-R2_met.fits;6.11819;26499;34.9551;0.341333
20200925204036944_HFN-R2_snap.fits;5.02855;26469.7;5.71403;0
20200925204155962_HFN-R2_met.fits;5.36684;26496.1;21.9814;0.341333
20200925204137018_HFN-R2_snap.fits;6.35211;26497.6;7.05202;0
20200925204300133_HFN-R2_met.fits;6.55042;26456.5;51.3415;0.853333
20200925204237093_HFN-R2_snap.fits;5.71552;26541.5;5.63874;0
20200925204343653_HFN-R2_met.fits;7.18886;26485.8;141.58;0.512
20200925204426320_HFN-R2_met.fits;6.07484;26502;35.8357;0.341333
20200925204431440_HFN-R2_met.fits;6.40322;26487.3;16.2872;0.170667
20200925204337168_HFN-R2_snap.fits;5.93045;26480;6.16805;0
20200925204506256_HFN-R2_met.fits;5.61027;26475.6;12.2267;0.341333
20200925204514106_HFN-R2_met.fits;5.76166;26485.8;18.0147;0.341333
20200925204437242_HFN-R2_snap.fits;5.60089;26525.4;5.15736;0
20200925204612816_HFN-R2_met.fits;6.48279;26494.6;28.8229;0.341333
20200925204537317_HFN-R2_snap.fits;6.68141;26512.2;5.54515;0
20200925204637733_HFN-R2_met.fits;6.7219;26500.5;34.754;0.170667
20200925204732688_HFN-R2_met.fits;5.43357;26494.6;14.2136;0.341333
20200925204637392_HFN-R2_snap.fits;6.14116;26477.1;5.75298;0
20200925204808528_HFN-R2_met.fits;5.62523;26525.4;13.4419;0.170667
20200925204815184_HFN-R2_met.fits;5.95202;26503.4;18.925;0.170667
20200925204830202_HFN-R2_met.fits;5.63897;26509.3;20.9469;0.170667
20200925204737466_HFN-R2_snap.fits;6.1645;26482.9;5.25595;0
20200925204916965_HFN-R2_met.fits;4.77716;26502;9.80865;0.170667
20200925204837541_HFN-R2_snap.fits;4.70485;26499;4.78077;0
20200925204955194_HFN-R2_met.fits;5.46213;26506.3;11.8791;0.170667
20200925204958608_HFN-R2_met.fits;6.32201;26477.1;13.5293;0.170667
20200925204937616_HFN-R2_snap.fits;6.10628;26449.2;5.5696;0
20200925205059877_HFN-R2_met.fits;5.56452;26477.1;78.4467;0.512
20200925205109605_HFN-R2_met.fits;6.02264;26515.1;18.021;0.170667
20200925205037690_HFN-R2_snap.fits;6.96413;26475.6;5.58373;0
20200925205211557_HFN-R2_met.fits;6.39932;26496.1;13.8555;0.682667
20200925205217360_HFN-R2_met.fits;5.66386;26499;21.1083;0.170667
20200925205219578_HFN-R2_met.fits;6.11633;26515.1;32.5369;0.170667
20200925205137765_HFN-R2_snap.fits;5.95279;26456.5;6.34753;0
20200925205238864_HFN-R2_met.fits;5.68688;26462.4;20.5698;0.853333
20200925205309925_HFN-R2_met.fits;5.77396;26485.8;33.933;0.341333
20200925205237840_HFN-R2_snap.fits;6.81319;26541.5;5.18716;0
20200925205337914_HFN-R2_snap.fits;4.37352;26510.7;5.28284;0
20200925205444816_HFN-R2_met.fits;6.10816;26497.6;12.4184;0.170667
20200925205454373_HFN-R2_met.fits;4.5796;26522.5;16.4455;0.341333
20200925205512122_HFN-R2_met.fits;6.47818;26453.6;18.8862;1.87733
20200925205437989_HFN-R2_snap.fits;6.53649;26490.2;4.63864;0
20200925205538064_HFN-R2_snap.fits;5.52136;26510.7;5.86496;0
20200925205656058_HFN-R2_met.fits;6.1193;26504.9;14.4531;0.341333
20200925205706640_HFN-R2_met.fits;5.7493;26496.1;13.0956;0.170667
20200925205638138_HFN-R2_snap.fits;5.01378;26547.4;5.51879;0
20200925205805861_HFN-R2_met.fits;5.28396;26497.6;10.9353;0.170667
20200925205814565_HFN-R2_met.fits;5.37514;26481.4;39.7992;3.75467
20200925205829072_HFN-R2_met.fits;5.80496;26502;13.1235;0.341333
20200925205738213_HFN-R2_snap.fits;6.21092;26490.2;4.80984;0
20200925205919930_HFN-R2_met.fits;7.45388;26465.3;27.6963;1.70667
20200925205838288_HFN-R2_snap.fits;5.9426;26507.8;6.48133;0
20200925205938362_HFN-R2_snap.fits;5.2447;26504.9;4.71732;0
