# file name; noise; peak f.; mag.; duration
20220126140032489_FLZ-R0_snap.fits;9.09455;26531.2;7.36715;0
20220126140132564_FLZ-R0_snap.fits;8.41042;26466.8;6.805;0
20220126140305406_FLZ-R0_met.fits;9.81345;26494.6;41.1256;0.170667
20220126140232638_FLZ-R0_snap.fits;10.3121;26480;8.51878;0
20220126140332713_FLZ-R0_snap.fits;8.52267;26455.1;8.36934;0
20220126140432788_FLZ-R0_snap.fits;7.35418;26547.4;7.94746;0
20220126140625428_FLZ-R0_met.fits;7.92839;26496.1;36.2825;0.341333
20220126140532862_FLZ-R0_snap.fits;9.08538;26506.3;8.5566;0
20220126140632937_FLZ-R0_snap.fits;8.90305;26500.5;7.57909;0
20220126140733012_FLZ-R0_snap.fits;8.97781;26499;7.14859;0
20220126140833086_FLZ-R0_snap.fits;10.4032;26515.1;7.99255;0
20220126140933161_FLZ-R0_snap.fits;8.00582;26485.8;6.68773;0
20220126141033236_FLZ-R0_snap.fits;10.9436;26526.9;7.54391;0
20220126141133310_FLZ-R0_snap.fits;9.05368;26459.5;8.59682;0
20220126141233385_FLZ-R0_snap.fits;9.43093;26449.2;7.09705;0
20220126141333460_FLZ-R0_snap.fits;8.59257;26487.3;7.43606;0
20220126141433534_FLZ-R0_snap.fits;8.77624;26504.9;7.72269;0
20220126141533609_FLZ-R0_snap.fits;8.54078;26497.6;9.73759;0
20220126141633684_FLZ-R0_snap.fits;9.50665;26526.9;5.94408;0
20220126141824788_FLZ-R0_met.fits;8.86969;26499;20.0758;0.512
20220126141733758_FLZ-R0_snap.fits;9.81256;26531.2;8.31428;0
20220126141833833_FLZ-R0_snap.fits;8.4059;26474.1;8.83936;0
20220126141933908_FLZ-R0_snap.fits;9.62092;26450.7;7.6967;0
20220126142033982_FLZ-R0_snap.fits;10.7741;26543;9.55397;0
20220126142134057_FLZ-R0_snap.fits;8.68295;26516.6;8.15001;0
20220126142234132_FLZ-R0_snap.fits;9.33473;26481.4;6.18456;0
20220126142334206_FLZ-R0_snap.fits;9.49753;26468.3;7.19113;0
20220126142529577_FLZ-R0_met.fits;8.73366;26485.8;19.1199;0.170667
20220126142434281_FLZ-R0_snap.fits;8.35655;26541.5;6.80087;0
20220126142617534_FLZ-R0_met.fits;8.23042;26502;41.9647;0.853333
20220126142534356_FLZ-R0_snap.fits;7.83074;26482.9;7.86887;0
20220126142717268_FLZ-R0_met.fits;8.88446;26485.8;18.7143;0.170667
20220126142634430_FLZ-R0_snap.fits;10.5681;26474.1;7.77037;0
20220126142734505_FLZ-R0_snap.fits;10.292;26469.7;8.64323;0
20220126142927998_FLZ-R0_met.fits;8.43537;26506.3;19.5717;0.170667
20220126142834580_FLZ-R0_snap.fits;8.51981;26480;7.94582;0
20220126142934654_FLZ-R0_snap.fits;9.17902;26449.2;8.05262;0
20220126143034729_FLZ-R0_snap.fits;8.25218;26518.1;8.981;0
20220126143134804_FLZ-R0_snap.fits;10.0635;26521;10.4026;0
20220126143259966_FLZ-R0_met.fits;9.08773;26526.9;23.1251;0.341333
20220126143234878_FLZ-R0_snap.fits;9.49678;26465.3;9.28181;0
20220126143334953_FLZ-R0_snap.fits;9.78888;26529.8;6.56559;0
20220126143435028_FLZ-R0_snap.fits;7.88938;26481.4;6.30033;0
20220126143535102_FLZ-R0_snap.fits;8.43446;26463.9;7.42337;0
20220126143635177_FLZ-R0_snap.fits;9.50432;26538.6;6.51714;0
20220126143735252_FLZ-R0_snap.fits;7.56958;26545.9;7.97167;0
20220126143835326_FLZ-R0_snap.fits;10.2126;26482.9;7.37242;0
20220126143935401_FLZ-R0_snap.fits;9.67417;26453.6;8.66562;0
20220126144035476_FLZ-R0_snap.fits;8.51967;26516.6;8.22006;0
20220126144135550_FLZ-R0_snap.fits;9.89869;26455.1;7.04819;0
20220126144235625_FLZ-R0_snap.fits;10.863;26507.8;8.25788;0
20220126144335700_FLZ-R0_snap.fits;7.28645;26496.1;6.32433;0
20220126144435774_FLZ-R0_snap.fits;9.92726;26499;8.65671;0
20220126144535849_FLZ-R0_snap.fits;8.91702;26497.6;9.29281;0
20220126144635924_FLZ-R0_snap.fits;9.20754;26452.1;8.1643;0
20220126144735998_FLZ-R0_snap.fits;8.74534;26469.7;7.74073;0
20220126144932564_FLZ-R0_met.fits;9.61355;26493.2;21.2806;0.170667
20220126144836073_FLZ-R0_snap.fits;9.59888;26532.7;7.60982;0
20220126144936148_FLZ-R0_snap.fits;9.78699;26534.2;7.85356;0
20220126145036222_FLZ-R0_snap.fits;8.33575;26510.7;9.26275;0
20220126145136297_FLZ-R0_snap.fits;9.18412;26494.6;8.35222;0
20220126145316478_FLZ-R0_met.fits;8.02684;26504.9;19.9125;0.170667
20220126145236372_FLZ-R0_snap.fits;8.72237;26474.1;8.96964;0
20220126145336446_FLZ-R0_snap.fits;9.10032;26541.5;8.71624;0
20220126145436521_FLZ-R0_snap.fits;10.0347;26532.7;9.33628;0
20220126145536596_FLZ-R0_snap.fits;9.98378;26506.3;6.63656;0
20220126145636670_FLZ-R0_snap.fits;9.13789;26507.8;9.89063;0
20220126145736745_FLZ-R0_snap.fits;9.3219;26522.5;8.39851;0
20220126145836820_FLZ-R0_snap.fits;9.63152;26504.9;7.10792;0
20220126145936894_FLZ-R0_snap.fits;8.42555;26491.7;8.50674;0
