#timestamp,LO_Frequency,Hit,StdDev 
1643180415.4,286047004.3,N
1643180435.2,286047001.6,N
1643180455.0,286047000.1,N
1643180455.9,286047000.1,N
1643180475.8,286046997.9,N
1643180495.6,286046999.9,N
1643180515.4,286046995.6,N
1643180535.3,286046996.4,N
1643180555.1,286046991.6,N
1643180575.9,286046989.8,N
1643180595.7,286046996.9,N
1643180615.5,286046995.1,N
1643180635.4,286046994.3,N
1643180655.2,286046992.3,N
1643180675.1,286046998.6,N
1643180676.0,286046998.6,N
1643180695.8,286046998.1,N
1643180715.6,286046995.8,N
1643180735.5,286046999.0,N
1643180755.3,286046991.4,N
1643180775.2,286046994.6,N
1643180795.9,286046999.4,N
1643180815.7,286046992.1,N
1643180835.6,286046990.2,N
1643180855.4,286046994.7,N
1643180875.2,286046987.3,N
1643180895.1,286046993.8,N
1643180896.0,286046993.8,N
1643180915.8,286046993.5,N
1643180935.7,286046994.3,N
1643180955.5,286046992.7,N
1643180975.3,286047000.6,N
1643180995.2,286047001.8,N
1643181015.0,286047000.5,N
1643181015.9,286047000.5,N
1643181035.8,286046999.7,N
1643181055.6,286046997.2,N
1643181075.4,286046996.0,N
1643181095.3,286046993.3,N
1643181115.1,286046991.3,N
1643181135.8,286046989.9,N
1643181155.7,286046993.6,N
1643181175.5,286046993.3,N
1643181195.4,286046998.9,N
1643181215.2,286047000.5,N
1643181235.0,286047004.4,N
1643181235.9,286047004.4,N
1643181255.8,286047003.8,N
1643181275.6,286047008.6,N
1643181295.5,286046999.4,N
1643181315.3,286046991.9,N
1643181335.1,286046987.1,N
1643181355.9,286046983.1,Y
1643181375.7,286046984.5,P
1643181395.6,286046990.8,N
1643181415.4,286046995.3,N
1643181435.2,286046999.7,N
1643181455.1,286046999.8,N
1643181456.0,286046999.8,N
1643181475.8,286047003.4,N
1643181495.6,286047000.8,N
1643181515.5,286046997.5,N
1643181535.3,286046992.6,N
1643181555.2,286046998.3,N
1643181575.9,286046994.5,N
1643181595.7,286046994.7,N
1643181615.6,286046991.9,N
1643181635.4,286046996.7,N
1643181655.3,286046999.3,N
1643181675.1,286047000.1,N
1643181676.0,286047000.1,N
1643181695.8,286047001.5,N
1643181715.7,286046998.1,N
1643181735.5,286047001.4,N
1643181755.3,286047000.1,N
1643181775.2,286047006.0,N
1643181795.0,286046999.5,N
1643181795.9,286046999.5,N
1643181815.8,286047006.0,N
1643181835.6,286046999.8,N
1643181855.4,286046998.6,N
1643181875.3,286047002.5,N
1643181895.1,286047000.9,N
1643181915.8,286047007.2,N
1643181935.7,286047005.9,N
1643181955.5,286047004.0,N
1643181975.4,286047006.3,N
1643181995.2,286047001.6,N
1643182015.0,286047005.8,N
1643182015.9,286047005.8,N
1643182035.8,286047001.5,N
1643182055.6,286047007.1,N
1643182075.5,286047007.9,N
1643182095.3,286047004.3,N
1643182115.1,286046997.0,N
1643182135.9,286041851.4,Y
1643182155.7,286046997.7,P
1643182175.6,286047006.0,N
1643182195.4,286047004.8,N
1643182215.2,286047009.0,N
1643182235.1,286047007.9,N
1643182236.0,286047007.9,N
1643182255.8,286047013.0,Y
1643182275.7,286047005.7,P
1643182295.5,286047002.9,P
1643182315.4,286047002.2,N
1643182335.2,286047000.0,N
1643182355.0,286046995.4,N
1643182356.0,286046995.4,N
1643182375.8,286047002.0,N
1643182395.6,286046996.8,N
1643182415.5,286046997.0,N
1643182435.4,286046994.6,N
1643182455.2,286046990.3,N
1643182475.1,286046991.8,N
1643182476.0,286046991.8,N
1643182495.8,286046996.0,N
1643182515.7,286046997.4,N
1643182535.5,286046994.9,N
1643182555.3,286046990.4,N
1643182575.2,286046996.5,N
1643182595.0,286047002.6,N
1643182595.9,286047002.6,N
1643182615.8,286047003.6,N
1643182635.6,286047001.3,N
1643182655.4,286046998.8,N
1643182675.3,286046997.2,N
1643182695.1,286046995.5,N
1643182715.8,286046999.0,N
1643182735.7,286046991.4,N
1643182755.5,286046989.5,N
1643182775.4,286046992.8,N
1643182795.2,286046987.6,N
1643182815.0,286046992.6,N
1643182815.9,286046992.6,N
1643182835.8,286046998.3,N
1643182855.6,286046998.4,N
1643182875.4,286046996.9,N
1643182895.3,286046993.5,N
1643182915.1,286046998.3,N
1643182935.9,286047002.8,N
1643182955.7,286047002.6,N
1643182975.5,286047002.6,N
1643182995.4,286047004.1,N
1643183015.2,286047007.0,N
1643183035.0,286047005.4,N
1643183035.9,286047005.4,N
1643183055.8,286046998.7,N
1643183075.6,286046994.0,N
1643183095.5,286046998.0,N
1643183115.3,286046997.3,N
1643183135.1,286047000.0,N
1643183155.9,286047001.2,N
1643183175.7,286047007.3,N
1643183195.5,286047005.8,N
1643183215.4,286047001.3,N
1643183235.2,286682702.0,Y
1643183255.1,286047001.0,P
1643183256.0,286047001.0,N
1643183275.8,286047003.4,N
1643183295.6,286047006.1,Y
1643183315.5,286047010.1,P
1643183335.3,286047008.8,N
1643183355.1,286047006.4,N
1643183375.9,286047004.6,N
1643183395.7,286047004.2,N
1643183415.6,286046998.1,N
1643183435.4,286047001.5,N
1643183455.2,286047003.7,N
1643183475.1,286046999.3,N
1643183476.0,286046999.3,N
1643183495.8,286046997.6,N
1643183515.6,286046997.0,N
1643183535.5,286046991.7,N
1643183555.3,286046993.9,N
1643183575.2,286046993.0,N
1643183595.9,286046988.5,N
1643183615.7,286046992.6,N
1643183635.6,286046992.5,N
1643183655.4,286046991.2,N
1643183675.2,286046994.7,N
1643183695.1,286046997.7,N
1643183696.0,286046997.7,N
1643183715.8,286047002.8,N
1643183735.7,286047000.2,N
1643183755.5,286046993.0,N
1643183775.3,286046999.3,N
1643183795.2,286047002.7,N
1643183815.0,286046998.6,N
1643183815.9,286046998.6,N
1643183835.8,286047000.7,N
1643183855.6,286047009.2,N
1643183875.4,286047008.5,N
1643183895.3,286047005.6,N
1643183915.1,286047002.5,N
1643183935.8,286047007.6,N
1643183955.7,286047010.7,N
1643183975.5,286047010.1,N
1643183995.3,286047009.3,N
