# file name; noise; peak f.; mag.; duration
20220126170045929_FLZ-R0_snap.fits;10.4737;26456.5;9.63035;0
20220126170146004_FLZ-R0_snap.fits;7.05184;26482.9;8.6132;0
20220126170246078_FLZ-R0_snap.fits;8.91267;26510.7;7.26843;0
20220126170346153_FLZ-R0_snap.fits;9.04128;26471.2;6.89004;0
20220126170446228_FLZ-R0_snap.fits;10.2346;26499;8.5299;0
20220126170546302_FLZ-R0_snap.fits;9.82722;26513.7;8.65926;0
20220126170646377_FLZ-R0_snap.fits;8.54435;26497.6;8.16834;0
20220126170746452_FLZ-R0_snap.fits;9.11237;26494.6;10.1441;0
20220126170846526_FLZ-R0_snap.fits;9.36393;26487.3;11.102;0
20220126170946601_FLZ-R0_snap.fits;10.0337;26468.3;7.57974;0
20220126171046676_FLZ-R0_snap.fits;10.0154;26477.1;7.49878;0
20220126171146750_FLZ-R0_snap.fits;10.2621;26526.9;6.84474;0
20220126171246825_FLZ-R0_snap.fits;9.0678;26523.9;6.06627;0
20220126171437246_FLZ-R0_met.fits;9.35561;26503.4;24.9639;0.170667
20220126171346900_FLZ-R0_snap.fits;9.43152;26459.5;7.62493;0
20220126171446974_FLZ-R0_snap.fits;7.72947;26455.1;7.24379;0
20220126171547049_FLZ-R0_snap.fits;7.97283;26487.3;9.45786;0
20220126171647124_FLZ-R0_snap.fits;7.9602;26472.7;9.65865;0
20220126171747198_FLZ-R0_snap.fits;8.73978;26452.1;8.43969;0
20220126171847273_FLZ-R0_snap.fits;10.4298;26522.5;11.0373;0
20220126171947348_FLZ-R0_snap.fits;10.3837;26456.5;10.1127;0
20220126172047422_FLZ-R0_snap.fits;10.5018;26543;9.57473;0
20220126172147497_FLZ-R0_snap.fits;10.0026;26453.6;7.49631;0
20220126172247572_FLZ-R0_snap.fits;8.43031;26507.8;10.941;0
20220126172347646_FLZ-R0_snap.fits;9.47147;26453.6;6.31736;0
20220126172447721_FLZ-R0_snap.fits;8.82832;26449.2;8.16432;0
20220126172547796_FLZ-R0_snap.fits;9.43591;26465.3;7.40456;0
20220126172647870_FLZ-R0_snap.fits;10.4392;26450.7;8.71831;0
20220126172747945_FLZ-R0_snap.fits;9.06572;26523.9;9.02098;0
20220126172908329_FLZ-R0_met.fits;8.61549;26521;26.7715;0.341333
20220126172848020_FLZ-R0_snap.fits;9.79071;26472.7;6.47515;0
20220126172948094_FLZ-R0_snap.fits;9.36729;26468.3;7.99413;0
20220126173048169_FLZ-R0_snap.fits;9.58436;26450.7;7.49934;0
20220126173148244_FLZ-R0_snap.fits;9.26126;26521;7.10246;0
20220126173248318_FLZ-R0_snap.fits;11.8523;26480;7.21241;0
20220126173348393_FLZ-R0_snap.fits;11.4376;26466.8;7.0302;0
20220126173448468_FLZ-R0_snap.fits;8.45897;26459.5;9.87513;0
20220126173548542_FLZ-R0_snap.fits;8.3462;26516.6;9.78487;0
20220126173648617_FLZ-R0_snap.fits;9.32428;26516.6;7.61181;0
20220126173748692_FLZ-R0_snap.fits;8.9172;26491.7;6.43272;0
20220126173848766_FLZ-R0_snap.fits;10.4537;26460.9;7.74921;0
20220126173948841_FLZ-R0_snap.fits;9.29702;26512.2;7.75754;0
20220126174129022_FLZ-R0_met.fits;8.68635;26493.2;26.055;0.170667
20220126174048916_FLZ-R0_snap.fits;10.3425;26499;9.25695;0
20220126174148990_FLZ-R0_snap.fits;10.144;26471.2;6.67052;0
20220126174249065_FLZ-R0_snap.fits;9.87249;26493.2;8.16309;0
20220126174349140_FLZ-R0_snap.fits;10.5115;26522.5;11.0672;0
20220126174449214_FLZ-R0_snap.fits;9.56455;26469.7;10.3764;0
20220126174549289_FLZ-R0_snap.fits;9.97171;26484.4;9.41106;0
20220126174649364_FLZ-R0_snap.fits;9.55794;26521;7.76226;0
20220126174749438_FLZ-R0_snap.fits;9.15007;26537.1;7.96527;0
20220126174849513_FLZ-R0_snap.fits;8.54855;26480;8.72395;0
20220126174949588_FLZ-R0_snap.fits;7.89401;26544.4;9.21633;0
20220126175049662_FLZ-R0_snap.fits;10.396;26474.1;7.83886;0
20220126175149737_FLZ-R0_snap.fits;7.6504;26503.4;10.7117;0
20220126175249812_FLZ-R0_snap.fits;9.38864;26502;9.74228;0
20220126175349886_FLZ-R0_snap.fits;10.7805;26478.5;7.7177;0
20220126175449961_FLZ-R0_snap.fits;9.49589;26481.4;11.2158;0
20220126175550036_FLZ-R0_snap.fits;8.70411;26545.9;7.60282;0
20220126175650110_FLZ-R0_snap.fits;8.64404;26474.1;5.35627;0
20220126175747284_FLZ-R0_met.fits;9.26065;26513.7;25.3742;0.170667
20220126175750185_FLZ-R0_snap.fits;9.69193;26463.9;6.91386;0
20220126175850260_FLZ-R0_snap.fits;7.75355;26541.5;8.37597;0
20220126175950334_FLZ-R0_snap.fits;9.29583;26499;7.52467;0
