#timestamp,LO_Frequency,Hit,StdDev 
1643227215.3,286046996.9,N
1643227235.1,286046996.9,N
1643227255.9,286047000.2,N
1643227275.7,286046999.4,N
1643227295.5,286046995.6,N
1643227315.4,286046998.9,N
1643227335.2,286047001.8,N
1643227355.1,286047003.9,N
1643227356.0,286047003.9,N
1643227375.8,286047004.0,N
1643227395.6,286047005.3,N
1643227415.5,286047006.0,N
1643227435.3,286047004.6,N
1643227455.1,286047007.0,N
1643227475.9,286047005.9,N
1643227495.7,286047000.3,N
1643227515.6,286047002.8,N
1643227535.4,286047001.4,N
1643227555.2,286046999.6,N
1643227575.1,286047059.7,Y
1643227576.0,286047059.7,P
1643227595.8,286047002.5,N
1643227615.7,286046999.0,N
1643227635.5,286046997.0,N
1643227655.3,286046995.6,N
1643227675.2,286046997.7,N
1643227695.0,286046997.3,N
1643227695.9,286046997.3,N
1643227715.7,286047001.1,N
1643227735.6,286046999.6,N
1643227755.4,286046995.7,N
1643227775.3,286046998.7,N
1643227795.1,286046992.9,N
1643227796.0,286046992.9,N
1643227815.8,286046991.9,N
1643227835.7,286046992.3,N
1643227855.5,286046996.4,N
1643227875.3,286046997.7,N
1643227895.2,286046994.9,N
1643227915.0,286046995.2,N
1643227915.9,286046995.2,N
1643227935.8,286046999.2,N
1643227955.6,286046990.3,N
1643227975.4,286046994.3,N
1643227995.3,286047010.0,N
1643228015.1,286047021.7,N
1643228035.8,286047015.7,N
1643228055.7,286047017.0,N
1643228075.5,286047018.1,N
1643228095.4,286047018.1,N
1643228115.2,286047019.1,N
1643228135.0,286047005.1,N
1643228135.9,286047005.1,N
1643228155.8,286047011.3,N
1643228175.6,286047003.6,N
1643228195.4,286047000.2,N
1643228215.3,286046998.2,N
1643228235.1,286047009.5,N
1643228255.9,286046994.1,N
1643228275.7,286046997.8,N
1643228295.5,286047005.4,N
1643228315.4,286047007.6,N
1643228335.2,286047023.2,N
1643228355.0,286047017.4,N
1643228355.9,286047017.4,N
1643228375.8,286047013.1,N
1643228395.6,286047014.2,N
1643228415.5,286047017.1,N
1643228435.3,286047020.3,N
1643228455.1,286047023.6,N
1643228475.9,286047024.5,N
1643228495.7,286047004.0,N
1643228515.6,286047031.3,Y
1643228535.4,286047023.3,P
1643228555.2,286047014.7,N
1643228575.1,286046995.8,N
1643228576.0,286046995.8,N
1643228595.8,286047011.7,N
1643228615.6,286047025.1,N
1643228635.5,286047012.6,N
1643228655.3,286063114.0,Y
1643228675.2,286047008.8,P
1643228695.9,286047007.5,P
1643228715.7,286047008.6,P
1643228735.6,286047010.8,Y
1643228755.4,286047002.5,P
1643228775.2,286047001.4,N
1643228795.1,286046999.4,N
1643228796.0,286046999.4,N
1643228815.8,286046997.7,N
1643228835.7,286047001.1,N
1643228855.5,286047002.9,N
1643228875.3,286046999.3,N
1643228895.2,286046997.3,N
1643228915.0,286046994.0,N
1643228915.9,286046994.0,N
1643228935.7,286046999.4,N
1643228955.6,286046991.7,N
1643228975.4,286046994.1,N
1643228995.3,286046998.8,N
1643229015.1,286047007.1,N
1643229016.0,286047007.1,N
1643229035.8,286047005.6,N
1643229055.7,286047010.7,N
1643229075.5,286047009.1,N
1643229095.3,286047001.0,N
1643229115.2,286047002.9,N
1643229135.0,286029198.6,Y
1643229135.9,286029198.6,P
1643229155.8,286046995.0,N
1643229175.6,286046999.4,N
1643229195.4,286046991.7,N
1643229215.3,286046991.4,N
1643229235.1,286046992.1,N
1643229255.8,286046995.1,N
1643229275.7,286046997.1,N
1643229295.5,286046991.5,N
1643229315.4,286046988.2,N
1643229335.2,286046995.9,N
1643229355.0,286046997.0,N
1643229355.9,286046997.0,N
1643229375.8,286047000.3,N
1643229395.6,286046999.8,N
1643229415.4,286046999.4,N
1643229435.3,286046997.5,N
1643229455.1,286046991.3,N
1643229475.9,286046988.4,N
1643229495.7,286046987.6,N
1643229515.5,286046989.9,N
1643229535.4,286046990.5,N
1643229555.2,286046991.3,N
1643229575.0,286046993.1,N
1643229575.9,286046993.1,N
1643229595.8,286046990.5,N
1643229615.6,286046994.3,N
1643229635.5,286046988.7,N
1643229655.3,286046988.7,N
1643229675.1,286046981.2,N
1643229695.9,286046978.3,N
1643229715.7,286046976.2,Y
1643229735.5,286046978.1,P
1643229755.4,286046979.0,N
1643229775.2,286046981.4,N
1643229795.1,286046979.3,Y
1643229796.0,286046979.3,P
1643229815.8,286047000.9,N
1643229835.6,286047004.3,N
1643229855.5,286043470.5,Y
1643229875.3,286047017.2,P
1643229895.2,286047011.8,N
1643229915.9,286047017.9,N
1643229935.7,286047023.1,N
1643229955.6,286047018.7,N
1643229975.4,286047014.7,N
1643229995.2,286047019.3,N
1643230015.1,286047015.9,N
1643230035.8,286047022.7,N
1643230055.7,286047027.9,Y
1643230075.5,286047016.7,P
1643230095.4,286047017.5,P
1643230115.2,286047014.4,P
1643230135.1,286047007.8,Y
1643230136.0,286047007.8,P
1643230155.8,286046990.4,N
1643230175.6,286046999.4,N
1643230195.5,286047003.0,N
1643230215.3,286046997.8,N
1643230235.1,286046996.1,N
1643230255.9,286047005.4,N
1643230275.7,286047003.9,N
1643230295.6,286047004.3,N
1643230315.4,286046998.0,N
1643230335.2,286047002.4,N
1643230355.1,286047005.9,N
1643230356.0,286047005.9,N
1643230375.8,286047007.4,N
1643230395.7,286047008.8,N
1643230415.5,286047010.4,N
1643230435.3,286047006.8,N
1643230455.2,286047005.3,N
1643230475.0,286047001.4,N
1643230475.9,286047001.4,N
1643230495.7,286046998.1,N
1643230515.6,286047001.0,N
1643230535.4,286046996.7,N
1643230555.3,286046996.6,N
1643230575.1,286046996.5,N
1643230595.8,286046993.5,N
1643230615.7,286046991.4,N
1643230635.5,286046991.2,N
1643230655.4,286046990.7,N
1643230675.2,286046990.9,N
1643230695.0,286046992.2,N
1643230695.9,286046992.2,N
1643230715.8,286046989.7,N
1643230735.6,286046985.6,N
1643230755.4,286046986.3,N
1643230775.3,286046987.5,N
1643230795.1,286046988.1,N
