# file name; noise; peak f.; mag.; duration
20220126050012820_FLZ-R0_met.fits;8.37055;26493.2;39.3743;0.341333
20220126050029033_FLZ-R0_met.fits;8.31189;26510.7;17.5621;11.9467
20220126050052244_FLZ-R0_snap.fits;9.28763;26472.7;9.20625;0
20220126050153513_FLZ-R0_met.fits;9.10625;26490.2;27.2389;0.170667
20220126050247444_FLZ-R0_met.fits;8.55017;26474.1;17.8021;0.170667
20220126050152318_FLZ-R0_snap.fits;9.5171;26449.2;9.56529;0
20220126050252393_FLZ-R0_snap.fits;9.65794;26500.5;9.31728;0
20220126050352468_FLZ-R0_snap.fits;8.3366;26526.9;10.1125;0
20220126050452542_FLZ-R0_snap.fits;8.92246;26518.1;9.04702;0
20220126050608318_FLZ-R0_met.fits;8.5695;26512.2;53.9861;0.341333
20220126050552617_FLZ-R0_snap.fits;9.92199;26488.8;8.02258;0
20220126050652692_FLZ-R0_snap.fits;8.37035;26544.4;9.59599;0
20220126050752766_FLZ-R0_snap.fits;9.5192;26515.1;8.99281;0
20220126050854036_FLZ-R0_met.fits;7.90722;26518.1;65.0745;0.512
20220126050852841_FLZ-R0_snap.fits;8.91203;26458;8.39736;0
20220126050955988_FLZ-R0_met.fits;9.16094;26478.5;18.3866;0.170667
20220126050952916_FLZ-R0_snap.fits;8.87167;26475.6;6.5664;0
20220126051126612_FLZ-R0_met.fits;10.267;26510.7;28.445;0.170667
20220126051052990_FLZ-R0_snap.fits;10.1285;26487.3;7.84189;0
20220126051153065_FLZ-R0_snap.fits;8.32137;26503.4;7.18845;0
20220126051320617_FLZ-R0_met.fits;9.95902;26449.2;25.1456;0.170667
20220126051324542_FLZ-R0_met.fits;8.32579;26493.2;22.4615;0.170667
20220126051253140_FLZ-R0_snap.fits;9.25724;26494.6;8.61193;0
20220126051353214_FLZ-R0_snap.fits;9.89431;26462.4;9.20432;0
20220126051453289_FLZ-R0_snap.fits;9.6955;26452.1;7.07235;0
20220126051553364_FLZ-R0_snap.fits;9.77266;26469.7;6.81995;0
20220126051738153_FLZ-R0_met.fits;9.39221;26493.2;20.4857;0.170667
20220126051653438_FLZ-R0_snap.fits;11.4771;26540;6.28661;0
20220126051809214_FLZ-R0_met.fits;9.67168;26482.9;21.3392;0.341333
20220126051753513_FLZ-R0_snap.fits;10.8409;26507.8;9.56048;0
20220126051853588_FLZ-R0_snap.fits;8.75318;26534.2;7.61946;0
20220126051953662_FLZ-R0_snap.fits;8.16604;26481.4;6.99738;0
20220126052053737_FLZ-R0_snap.fits;9.23119;26545.9;9.70707;0
20220126052153812_FLZ-R0_snap.fits;10.4705;26478.5;7.40962;0
20220126052307028_FLZ-R0_met.fits;9.1889;26494.6;19.2793;0.341333
20220126052253886_FLZ-R0_snap.fits;10.2702;26543;7.91699;0
20220126052353961_FLZ-R0_snap.fits;8.80129;26452.1;8.17012;0
20220126052454036_FLZ-R0_snap.fits;7.3813;26531.2;6.98579;0
20220126052636948_FLZ-R0_met.fits;8.86728;26510.7;29.6588;0.170667
20220126052647700_FLZ-R0_met.fits;10.5184;26545.9;21.7708;0.170667
20220126052554110_FLZ-R0_snap.fits;9.44099;26512.2;8.43363;0
20220126052716884_FLZ-R0_met.fits;8.32822;26510.7;18.1739;0.170667
20220126052732756_FLZ-R0_met.fits;9.19979;26494.6;256.684;0.512
20220126052654185_FLZ-R0_snap.fits;8.95754;26513.7;6.34965;0
20220126052812350_FLZ-R0_met.fits;9.63015;26545.9;22.3253;0.341333
20220126052754260_FLZ-R0_snap.fits;10.1744;26531.2;6.29355;0
20220126052854334_FLZ-R0_snap.fits;8.42422;26469.7;9.20884;0
20220126052954409_FLZ-R0_snap.fits;10.137;26544.4;9.5935;0
20220126053054484_FLZ-R0_snap.fits;9.34924;26535.6;7.803;0
20220126053208724_FLZ-R0_met.fits;9.09691;26547.4;20.3854;0.170667
20220126053154558_FLZ-R0_snap.fits;7.90202;26458;7.40363;0
20220126053341225_FLZ-R0_met.fits;8.33725;26532.7;31.2385;0.170667
20220126053254633_FLZ-R0_snap.fits;8.34293;26453.6;7.23795;0
20220126053354708_FLZ-R0_snap.fits;7.29532;26526.9;9.88013;0
20220126053454782_FLZ-R0_snap.fits;10.0795;26529.8;10.0748;0
20220126053554857_FLZ-R0_snap.fits;10.4688;26531.2;8.61403;0
20220126053726846_FLZ-R0_met.fits;8.74282;26532.7;59.9041;1.024
20220126053750569_FLZ-R0_met.fits;10.4234;26518.1;22.8796;0.170667
20220126053654932_FLZ-R0_snap.fits;9.98324;26471.2;8.47033;0
20220126053755006_FLZ-R0_snap.fits;10.3455;26485.8;8.06498;0
20220126053855081_FLZ-R0_snap.fits;11.0778;26512.2;7.95996;0
20220126053955156_FLZ-R0_snap.fits;8.80454;26452.1;7.0753;0
20220126054137044_FLZ-R0_met.fits;9.21858;26537.1;22.1107;0.341333
20220126054055230_FLZ-R0_snap.fits;9.14663;26502;9.71264;0
20220126054155305_FLZ-R0_snap.fits;9.51762;26506.3;7.81235;0
20220126054255380_FLZ-R0_snap.fits;11.0279;26466.8;9.9416;0
20220126054355454_FLZ-R0_snap.fits;10.296;26485.8;7.30495;0
20220126054455529_FLZ-R0_snap.fits;8.2378;26488.8;8.65383;0
20220126054555604_FLZ-R0_snap.fits;9.43051;26523.9;9.08965;0
20220126054655678_FLZ-R0_snap.fits;9.06768;26547.4;6.92431;0
20220126054755753_FLZ-R0_snap.fits;10.6943;26460.9;9.06567;0
20220126054855828_FLZ-R0_snap.fits;10.1379;26521;9.34351;0
20220126054955902_FLZ-R0_snap.fits;11.1999;26493.2;9.8906;0
20220126055116116_FLZ-R0_met.fits;9.77405;26523.9;32.5279;0.341333
20220126055130110_FLZ-R0_met.fits;10.4325;26488.8;27.3538;0.512
20220126055055977_FLZ-R0_snap.fits;10.192;26534.2;7.34085;0
20220126055156052_FLZ-R0_snap.fits;9.50525;26496.1;7.55379;0
20220126055349545_FLZ-R0_met.fits;10.3694;26481.4;50.0869;0.341333
20220126055256126_FLZ-R0_snap.fits;9.25631;26449.2;9.35954;0
20220126055356201_FLZ-R0_snap.fits;10.7387;26459.5;8.11487;0
20220126055456276_FLZ-R0_snap.fits;8.98783;26484.4;11.2532;0
20220126055556350_FLZ-R0_snap.fits;9.29348;26506.3;8.51246;0
20220126055656425_FLZ-R0_snap.fits;10.7302;26510.7;8.56296;0
20220126055756500_FLZ-R0_snap.fits;8.68825;26515.1;5.66694;0
20220126055856574_FLZ-R0_snap.fits;8.97549;26459.5;7.34003;0
20220126055956649_FLZ-R0_snap.fits;10.1447;26531.2;6.36906;0
