# file name; noise; peak f.; mag.; duration
20220126230034750_FLZ-R0_met.fits;10.0736;26487.3;25.3266;0.170667
20220126230012734_FLZ-R0_snap.fits;10.4048;26497.6;7.97907;0
20220126230112809_FLZ-R0_snap.fits;9.57418;26487.3;10.3482;0
20220126230212884_FLZ-R0_snap.fits;9.42836;26490.2;6.27565;0
20220126230312958_FLZ-R0_snap.fits;10.3534;26453.6;9.05575;0
20220126230413033_FLZ-R0_snap.fits;9.89366;26519.5;5.92466;0
20220126230529833_FLZ-R0_met.fits;10.647;26482.9;29.9786;0.170667
20220126230513108_FLZ-R0_snap.fits;8.7204;26528.3;10.5274;0
20220126230613182_FLZ-R0_snap.fits;10.4236;26528.3;10.4146;0
20220126230713257_FLZ-R0_snap.fits;9.47584;26485.8;9.52862;0
20220126230813332_FLZ-R0_snap.fits;9.43071;26453.6;8.80829;0
20220126230913406_FLZ-R0_snap.fits;10.2575;26532.7;8.97884;0
20220126231042153_FLZ-R0_met.fits;10.392;26516.6;22.462;0.341333
20220126231013481_FLZ-R0_snap.fits;9.64844;26519.5;7.79067;0
20220126231113556_FLZ-R0_snap.fits;9.4385;26512.2;8.276;0
20220126231213630_FLZ-R0_snap.fits;10.4803;26474.1;9.46108;0
20220126231313705_FLZ-R0_snap.fits;9.04269;26545.9;8.41178;0
20220126231413780_FLZ-R0_snap.fits;9.52755;26503.4;8.05978;0
20220126231513854_FLZ-R0_snap.fits;11.6892;26509.3;9.24067;0
20220126231613929_FLZ-R0_snap.fits;10.5496;26475.6;7.88938;0
20220126231714004_FLZ-R0_snap.fits;9.77842;26513.7;9.08734;0
20220126231814078_FLZ-R0_snap.fits;8.67544;26516.6;7.94761;0
20220126231914153_FLZ-R0_snap.fits;8.62045;26506.3;8.32899;0
20220126232014228_FLZ-R0_snap.fits;9.75337;26545.9;8.2835;0
20220126232131710_FLZ-R0_met.fits;7.67313;26543;32.4583;0.170667
20220126232114302_FLZ-R0_snap.fits;10.303;26462.4;7.05087;0
20220126232214377_FLZ-R0_snap.fits;10.1795;26474.1;8.15179;0
20220126232342782_FLZ-R0_met.fits;10.3152;26494.6;76.6403;0.512
20220126232314452_FLZ-R0_snap.fits;9.19265;26496.1;7.15977;0
20220126232414526_FLZ-R0_snap.fits;9.9201;26463.9;9.97496;0
20220126232514601_FLZ-R0_snap.fits;9.16551;26449.2;11.3325;0
20220126232614676_FLZ-R0_snap.fits;10.4198;26458;7.37579;0
20220126232724820_FLZ-R0_met.fits;8.47157;26512.2;73.9826;0.341333
20220126232737108_FLZ-R0_met.fits;8.30621;26507.8;20.4282;0.170667
20220126232714750_FLZ-R0_snap.fits;9.80807;26519.5;10.3948;0
20220126232814825_FLZ-R0_snap.fits;11.1818;26534.2;10.9075;0
20220126232914900_FLZ-R0_snap.fits;10.2547;26502;7.20512;0
20220126233014974_FLZ-R0_snap.fits;8.47755;26481.4;7.88083;0
20220126233204884_FLZ-R0_met.fits;9.56942;26494.6;49.6587;0.170667
20220126233115049_FLZ-R0_snap.fits;9.84716;26510.7;10.8554;0
20220126233215124_FLZ-R0_snap.fits;10.0959;26500.5;7.89831;0
20220126233315198_FLZ-R0_snap.fits;10.295;26496.1;11.7111;0
20220126233415273_FLZ-R0_snap.fits;9.05584;26462.4;11.8256;0
20220126233546750_FLZ-R0_met.fits;9.89556;26502;21.4807;0.170667
20220126233515348_FLZ-R0_snap.fits;10.9014;26515.1;7.01651;0
20220126233615422_FLZ-R0_snap.fits;9.10647;26449.2;9.11603;0
20220126233715497_FLZ-R0_snap.fits;10.4759;26449.2;9.24611;0
20220126233815572_FLZ-R0_snap.fits;9.76578;26490.2;7.65844;0
20220126233915646_FLZ-R0_snap.fits;9.53351;26510.7;10.0517;0
20220126234015721_FLZ-R0_snap.fits;13.9947;26455.1;11.7455;0
20220126234115796_FLZ-R0_snap.fits;8.63881;26531.2;9.19373;0
20220126234215870_FLZ-R0_snap.fits;10.776;26496.1;8.52606;0
20220126234348030_FLZ-R0_met.fits;9.24071;26491.7;60.7716;0.170667
20220126234315945_FLZ-R0_snap.fits;11.5784;26522.5;7.74303;0
20220126234416020_FLZ-R0_snap.fits;10.9415;26519.5;6.68236;0
20220126234516094_FLZ-R0_snap.fits;8.19613;26519.5;6.69087;0
20220126234616169_FLZ-R0_snap.fits;8.95147;26506.3;9.92369;0
20220126234716244_FLZ-R0_snap.fits;10.9324;26547.4;8.42699;0
20220126234816318_FLZ-R0_snap.fits;11.7396;26507.8;7.62179;0
20220126234916393_FLZ-R0_snap.fits;9.74088;26478.5;9.89171;0
20220126235016468_FLZ-R0_snap.fits;8.70237;26518.1;8.67824;0
20220126235116542_FLZ-R0_snap.fits;9.55892;26525.4;7.96492;0
20220126235216617_FLZ-R0_snap.fits;10.2517;26449.2;9.29348;0
20220126235332905_FLZ-R0_met.fits;10.0186;26509.3;23.1529;0.170667
20220126235316692_FLZ-R0_snap.fits;9.98666;26519.5;8.08658;0
20220126235416766_FLZ-R0_snap.fits;9.039;26531.2;9.07827;0
20220126235518548_FLZ-R0_met.fits;9.89927;26503.4;48.2296;0.341333
20220126235609748_FLZ-R0_met.fits;11.1152;26506.3;28.7997;0.170667
20220126235516841_FLZ-R0_snap.fits;9.44218;26497.6;9.34093;0
20220126235616916_FLZ-R0_snap.fits;10.7511;26496.1;8.99379;0
20220126235716990_FLZ-R0_snap.fits;11.7905;26519.5;8.99696;0
20220126235817065_FLZ-R0_snap.fits;12.4496;26462.4;7.52844;0
20220126235921236_FLZ-R0_met.fits;8.14381;26503.4;101.431;0.682667
20220126235917140_FLZ-R0_snap.fits;10.5042;26499;9.65091;0
