# file name; noise; peak f.; mag.; duration
20220126220008254_FLZ-R0_snap.fits;8.40083;26502;10.1617;0
20220126220108329_FLZ-R0_snap.fits;9.9239;26463.9;6.79634;0
20220126220208404_FLZ-R0_snap.fits;9.15928;26469.7;10.9651;0
20220126220308478_FLZ-R0_snap.fits;9.13216;26544.4;10.8729;0
20220126220408553_FLZ-R0_snap.fits;10.6662;26531.2;8.35409;0
20220126220508628_FLZ-R0_snap.fits;9.94498;26459.5;8.71777;0
20220126220617065_FLZ-R0_met.fits;10.0507;26468.3;30.2866;0.170667
20220126220608702_FLZ-R0_snap.fits;8.37876;26531.2;7.30904;0
20220126220708777_FLZ-R0_snap.fits;10.8388;26459.5;9.00271;0
20220126220808852_FLZ-R0_snap.fits;9.09204;26475.6;9.93615;0
20220126220908926_FLZ-R0_snap.fits;9.08799;26460.9;8.21745;0
20220126221009001_FLZ-R0_snap.fits;11.5682;26459.5;7.93623;0
20220126221109076_FLZ-R0_snap.fits;10.0326;26477.1;6.16836;0
20220126221209150_FLZ-R0_snap.fits;10.1535;26496.1;8.66436;0
20220126221309225_FLZ-R0_snap.fits;10.3228;26480;7.50237;0
20220126221409300_FLZ-R0_snap.fits;9.84379;26460.9;9.53473;0
20220126221550505_FLZ-R0_met.fits;8.4951;26485.8;26.4849;0.170667
20220126221509374_FLZ-R0_snap.fits;8.76411;26491.7;7.55319;0
20220126221609449_FLZ-R0_snap.fits;11.1229;26485.8;7.62986;0
20220126221709524_FLZ-R0_snap.fits;10.9233;26529.8;8.31525;0
20220126221809598_FLZ-R0_snap.fits;7.73435;26496.1;7.40138;0
20220126221909673_FLZ-R0_snap.fits;9.49046;26477.1;7.64891;0
20220126222009748_FLZ-R0_snap.fits;8.10663;26497.6;8.82091;0
20220126222109822_FLZ-R0_snap.fits;10.464;26472.7;7.8337;0
20220126222209897_FLZ-R0_snap.fits;10.2005;26469.7;8.66851;0
20220126222335742_FLZ-R0_met.fits;8.50358;26504.9;113.969;0.341333
20220126222309972_FLZ-R0_snap.fits;10.1681;26540;8.31703;0
20220126222410046_FLZ-R0_snap.fits;10.3608;26482.9;8.25246;0
20220126222521556_FLZ-R0_met.fits;9.43413;26504.9;22.6616;0.512
20220126222510121_FLZ-R0_snap.fits;9.29263;26480;8.3005;0
20220126222610196_FLZ-R0_snap.fits;9.63549;26532.7;8.57952;0
20220126222710270_FLZ-R0_snap.fits;10.9085;26459.5;7.88525;0
20220126222810345_FLZ-R0_snap.fits;9.94259;26531.2;7.74834;0
20220126222910420_FLZ-R0_snap.fits;9.50656;26532.7;10.2184;0
20220126223010494_FLZ-R0_snap.fits;10.9579;26499;9.39739;0
20220126223115518_FLZ-R0_met.fits;9.01424;26496.1;19.0242;0.341333
20220126223110569_FLZ-R0_snap.fits;12.5475;26482.9;8.68984;0
20220126223210644_FLZ-R0_snap.fits;9.74431;26480;8.83304;0
20220126223310718_FLZ-R0_snap.fits;10.926;26528.3;10.5512;0
20220126223410793_FLZ-R0_snap.fits;9.26453;26510.7;10.2382;0
20220126223510868_FLZ-R0_snap.fits;8.10884;26472.7;9.44147;0
20220126223610942_FLZ-R0_snap.fits;10.6483;26459.5;6.96295;0
20220126223711017_FLZ-R0_snap.fits;8.8274;26468.3;5.57193;0
20220126223840276_FLZ-R0_met.fits;9.70448;26485.8;34.3043;0.341333
20220126223811092_FLZ-R0_snap.fits;8.98383;26534.2;6.44265;0
20220126223911166_FLZ-R0_snap.fits;10.1077;26509.3;8.72748;0
20220126224033086_FLZ-R0_met.fits;9.07679;26484.4;28.6188;0.170667
20220126224011241_FLZ-R0_snap.fits;7.9218;26475.6;7.95339;0
20220126224111316_FLZ-R0_snap.fits;10.3877;26502;7.23811;0
20220126224211390_FLZ-R0_snap.fits;9.44104;26504.9;9.23582;0
20220126224311465_FLZ-R0_snap.fits;8.92475;26547.4;8.35425;0
20220126224449086_FLZ-R0_met.fits;9.12246;26488.8;18.2502;0.170667
20220126224411540_FLZ-R0_snap.fits;9.97345;26535.6;9.35333;0
20220126224606057_FLZ-R0_met.fits;8.51546;26503.4;26.802;0.170667
20220126224511614_FLZ-R0_snap.fits;9.46992;26540;7.0542;0
20220126224611689_FLZ-R0_snap.fits;9.82217;26475.6;8.16839;0
20220126224711764_FLZ-R0_snap.fits;8.55132;26485.8;7.41056;0
20220126224811838_FLZ-R0_snap.fits;9.01753;26471.2;7.17207;0
20220126224911913_FLZ-R0_snap.fits;12.8437;26469.7;10.5705;0
20220126225011988_FLZ-R0_snap.fits;9.54656;26526.9;9.87629;0
20220126225122644_FLZ-R0_met.fits;8.55214;26522.5;40.9533;0.512
20220126225112062_FLZ-R0_snap.fits;9.14451;26538.6;8.16517;0
20220126225212137_FLZ-R0_snap.fits;8.69719;26456.5;10.3462;0
20220126225312212_FLZ-R0_snap.fits;7.7584;26474.1;9.28346;0
20220126225500926_FLZ-R0_met.fits;12.05;26485.8;27.4244;0.512
20220126225412286_FLZ-R0_snap.fits;8.729;26488.8;7.85787;0
20220126225512361_FLZ-R0_snap.fits;9.02232;26453.6;7.12248;0
20220126225612436_FLZ-R0_snap.fits;10.5118;26482.9;9.18794;0
20220126225712510_FLZ-R0_snap.fits;9.94688;26471.2;8.73806;0
20220126225812585_FLZ-R0_snap.fits;8.63218;26485.8;7.76226;0
20220126225912660_FLZ-R0_snap.fits;10.1539;26522.5;5.79878;0
