# file name; noise; peak f.; mag.; duration
20220126000059028_FLZ-R0_met.fits;9.84213;26484.4;38.9313;0.341333
20220126000029844_FLZ-R0_snap.fits;10.0299;26525.4;9.17483;0
20220126000129918_FLZ-R0_snap.fits;9.39512;26485.8;10.3945;0
20220126000229993_FLZ-R0_snap.fits;9.8865;26459.5;9.73677;0
20220126000330068_FLZ-R0_snap.fits;10.3274;26531.2;8.6001;0
20220126000434068_FLZ-R0_met.fits;9.1757;26490.2;19.9633;0.170667
20220126000430142_FLZ-R0_snap.fits;8.4306;26525.4;9.58243;0
20220126000539604_FLZ-R0_met.fits;10.4095;26499;38.6019;0.341333
20220126000530217_FLZ-R0_snap.fits;8.53247;26516.6;8.62557;0
20220126000642921_FLZ-R0_met.fits;9.2102;26488.8;20.8025;0.341333
20220126000630292_FLZ-R0_snap.fits;9.83158;26541.5;8.54005;0
20220126000730366_FLZ-R0_snap.fits;8.51522;26466.8;8.94928;0
20220126000830441_FLZ-R0_snap.fits;9.06327;26509.3;8.94003;0
20220126000935124_FLZ-R0_met.fits;9.26654;26509.3;20.6101;0.170667
20220126000930516_FLZ-R0_snap.fits;9.02703;26540;7.64435;0
20220126001030590_FLZ-R0_snap.fits;9.40675;26523.9;7.83483;0
20220126001130665_FLZ-R0_snap.fits;9.0095;26534.2;6.40039;0
20220126001230740_FLZ-R0_snap.fits;8.91392;26487.3;8.79253;0
20220126001330814_FLZ-R0_snap.fits;10.2275;26487.3;10.521;0
20220126001430889_FLZ-R0_snap.fits;9.53089;26506.3;7.80584;0
20220126001530964_FLZ-R0_snap.fits;7.64456;26507.8;7.24138;0
20220126001631038_FLZ-R0_snap.fits;9.53533;26528.3;6.6471;0
20220126001737428_FLZ-R0_met.fits;8.57651;26452.1;19.4558;0.170667
20220126001731113_FLZ-R0_snap.fits;8.44217;26460.9;8.02789;0
20220126001834601_FLZ-R0_met.fits;9.21698;26499;51.8319;0.341333
20220126001831188_FLZ-R0_snap.fits;8.80566;26453.6;7.74319;0
20220126002023998_FLZ-R0_met.fits;8.17745;26499;17.2612;0.170667
20220126001931262_FLZ-R0_snap.fits;7.22545;26462.4;8.09242;0
20220126002031337_FLZ-R0_snap.fits;9.52736;26547.4;7.00259;0
20220126002131412_FLZ-R0_snap.fits;9.69863;26460.9;8.27289;0
20220126002231486_FLZ-R0_snap.fits;8.34954;26494.6;8.39074;0
20220126002331561_FLZ-R0_snap.fits;9.49529;26493.2;8.15593;0
20220126002431636_FLZ-R0_snap.fits;9.44052;26540;7.87439;0
20220126002531710_FLZ-R0_snap.fits;8.65177;26545.9;8.74654;0
20220126002631785_FLZ-R0_snap.fits;8.03344;26526.9;9.49259;0
20220126002731860_FLZ-R0_snap.fits;9.94404;26463.9;9.05079;0
20220126002831934_FLZ-R0_snap.fits;8.97602;26462.4;8.92176;0
20220126002932009_FLZ-R0_snap.fits;9.68571;26460.9;7.70173;0
20220126003032084_FLZ-R0_snap.fits;10.999;26504.9;8.03174;0
20220126003132158_FLZ-R0_snap.fits;9.69526;26456.5;8.6452;0
20220126003232233_FLZ-R0_snap.fits;8.97938;26503.4;8.48179;0
20220126003332308_FLZ-R0_snap.fits;9.89296;26455.1;9.60988;0
20220126003432382_FLZ-R0_snap.fits;9.79129;26494.6;7.59318;0
20220126003532457_FLZ-R0_snap.fits;8.18159;26504.9;8.37252;0
20220126003632532_FLZ-R0_snap.fits;8.15404;26507.8;7.87746;0
20220126003732606_FLZ-R0_snap.fits;10.5278;26456.5;8.45241;0
20220126003832681_FLZ-R0_snap.fits;8.82642;26475.6;6.89837;0
20220126003932756_FLZ-R0_snap.fits;9.65361;26485.8;8.52641;0
20220126004032830_FLZ-R0_snap.fits;10.0096;26466.8;7.67033;0
20220126004132905_FLZ-R0_snap.fits;9.5818;26469.7;9.60459;0
20220126004232980_FLZ-R0_snap.fits;9.4697;26513.7;7.12017;0
20220126004333054_FLZ-R0_snap.fits;9.20431;26482.9;7.89863;0
20220126004433129_FLZ-R0_snap.fits;8.29052;26529.8;7.9732;0
20220126004533204_FLZ-R0_snap.fits;9.4866;26538.6;6.49423;0
20220126004633278_FLZ-R0_snap.fits;7.35356;26475.6;7.86255;0
20220126004733353_FLZ-R0_snap.fits;8.99704;26537.1;10.4514;0
20220126004833428_FLZ-R0_snap.fits;8.23751;26460.9;7.78435;0
20220126004933502_FLZ-R0_snap.fits;8.56647;26452.1;9.39756;0
20220126005033577_FLZ-R0_snap.fits;7.96686;26522.5;8.11401;0
20220126005133652_FLZ-R0_snap.fits;9.80434;26458;8.43026;0
20220126005233726_FLZ-R0_snap.fits;8.14015;26516.6;8.88693;0
20220126005333801_FLZ-R0_snap.fits;9.53639;26537.1;9.53975;0
20220126005437289_FLZ-R0_met.fits;9.9671;26506.3;24.4482;0.341333
20220126005433876_FLZ-R0_snap.fits;8.12211;26523.9;8.19455;0
20220126005533950_FLZ-R0_snap.fits;7.82815;26482.9;8.67999;0
20220126005708670_FLZ-R0_met.fits;8.67705;26491.7;24.053;0.170667
20220126005634025_FLZ-R0_snap.fits;8.18162;26488.8;7.08552;0
20220126005734100_FLZ-R0_snap.fits;9.46738;26472.7;10.0997;0
20220126005834174_FLZ-R0_snap.fits;7.62672;26456.5;7.19991;0
20220126005934249_FLZ-R0_snap.fits;8.57328;26499;6.93018;0
