# file name; noise; peak f.; mag.; duration
20220126190145065_FLZ-R0_met.fits;9.01608;26509.3;22.6739;0.170667
20220126190054889_FLZ-R0_snap.fits;8.72423;26466.8;6.74783;0
20220126190238654_FLZ-R0_met.fits;10.5509;26537.1;25.204;0.170667
20220126190154964_FLZ-R0_snap.fits;8.20243;26535.6;10.6048;0
20220126190255038_FLZ-R0_snap.fits;9.71315;26503.4;7.47757;0
20220126190355113_FLZ-R0_snap.fits;12.286;26471.2;10.2199;0
20220126190455188_FLZ-R0_snap.fits;8.20919;26529.8;7.18652;0
20220126190555262_FLZ-R0_snap.fits;9.66702;26547.4;7.72295;0
20220126190655337_FLZ-R0_snap.fits;8.92743;26510.7;8.84055;0
20220126190755412_FLZ-R0_snap.fits;10.2361;26453.6;7.68406;0
20220126190855486_FLZ-R0_snap.fits;9.34939;26463.9;7.8446;0
20220126190955561_FLZ-R0_snap.fits;9.82554;26481.4;9.1397;0
20220126191055636_FLZ-R0_snap.fits;8.95172;26504.9;9.75955;0
20220126191155710_FLZ-R0_snap.fits;7.72021;26453.6;9.16195;0
20220126191255785_FLZ-R0_snap.fits;10.3331;26474.1;7.95321;0
20220126191355860_FLZ-R0_snap.fits;8.63047;26494.6;8.40848;0
20220126191455934_FLZ-R0_snap.fits;10.2452;26497.6;10.9646;0
20220126191556009_FLZ-R0_snap.fits;9.73377;26480;8.59197;0
20220126191707860_FLZ-R0_met.fits;8.85415;26506.3;19.1435;0.170667
20220126191656084_FLZ-R0_snap.fits;9.5319;26522.5;7.0906;0
20220126191756158_FLZ-R0_snap.fits;7.39498;26516.6;5.92222;0
20220126191856233_FLZ-R0_snap.fits;10.329;26525.4;9.43115;0
20220126191956308_FLZ-R0_snap.fits;10.077;26488.8;8.81457;0
20220126192056382_FLZ-R0_snap.fits;8.46235;26481.4;7.66367;0
20220126192156457_FLZ-R0_snap.fits;9.22698;26458;9.37584;0
20220126192256532_FLZ-R0_snap.fits;8.93638;26484.4;9.44655;0
20220126192356606_FLZ-R0_snap.fits;7.68256;26466.8;8.62644;0
20220126192515796_FLZ-R0_met.fits;7.89023;26529.8;32.3453;0.341333
20220126192456681_FLZ-R0_snap.fits;11.2543;26504.9;7.22971;0
20220126192556756_FLZ-R0_snap.fits;10.3422;26487.3;7.08711;0
20220126192737108_FLZ-R0_met.fits;9.51178;26516.6;24.7229;0.170667
20220126192656830_FLZ-R0_snap.fits;10.0826;26449.2;10.1303;0
20220126192756905_FLZ-R0_snap.fits;9.81905;26490.2;8.18942;0
20220126192856980_FLZ-R0_snap.fits;7.6748;26532.7;9.82093;0
20220126192957054_FLZ-R0_snap.fits;10.3306;26469.7;9.9944;0
20220126193057129_FLZ-R0_snap.fits;10.2833;26465.3;7.97065;0
20220126193204713_FLZ-R0_met.fits;8.60381;26529.8;22.9127;0.170667
20220126193157204_FLZ-R0_snap.fits;8.09928;26545.9;10.1425;0
20220126193257278_FLZ-R0_snap.fits;10.7582;26496.1;9.53718;0
20220126193357353_FLZ-R0_snap.fits;10.2327;26494.6;8.16521;0
20220126193457428_FLZ-R0_snap.fits;9.25936;26502;8.38972;0
20220126193557502_FLZ-R0_snap.fits;11.0303;26515.1;8.60967;0
20220126193657577_FLZ-R0_snap.fits;10.5033;26503.4;7.10683;0
20220126193757652_FLZ-R0_snap.fits;10.3019;26510.7;8.09097;0
20220126193944318_FLZ-R0_met.fits;9.36239;26523.9;28.0525;0.341333
20220126193857726_FLZ-R0_snap.fits;8.54901;26491.7;8.68996;0
20220126194051220_FLZ-R0_met.fits;8.55072;26521;54.247;0.341333
20220126193957801_FLZ-R0_snap.fits;8.94388;26482.9;7.9909;0
20220126194057876_FLZ-R0_snap.fits;9.82121;26543;8.68316;0
20220126194157950_FLZ-R0_snap.fits;7.54357;26459.5;6.84352;0
20220126194258025_FLZ-R0_snap.fits;10.2268;26469.7;6.49731;0
20220126194358100_FLZ-R0_snap.fits;10.118;26482.9;9.92432;0
20220126194513876_FLZ-R0_met.fits;10.1174;26528.3;21.8867;0.170667
20220126194458174_FLZ-R0_snap.fits;8.32021;26453.6;8.678;0
20220126194558249_FLZ-R0_snap.fits;9.33199;26488.8;7.0572;0
20220126194658324_FLZ-R0_snap.fits;8.78156;26482.9;6.64709;0
20220126194758398_FLZ-R0_snap.fits;10.2834;26540;7.41667;0
20220126194904958_FLZ-R0_met.fits;9.60692;26521;22.3601;0.170667
20220126194858473_FLZ-R0_snap.fits;8.2455;26519.5;7.22357;0
20220126194958548_FLZ-R0_snap.fits;7.69024;26469.7;11.0576;0
20220126195058622_FLZ-R0_snap.fits;11.4209;26532.7;7.12081;0
20220126195158697_FLZ-R0_snap.fits;9.9765;26507.8;6.43252;0
20220126195258772_FLZ-R0_snap.fits;8.50297;26455.1;8.09015;0
20220126195358846_FLZ-R0_snap.fits;10.393;26518.1;9.02335;0
20220126195531348_FLZ-R0_met.fits;9.45479;26537.1;33.4266;0.341333
20220126195458921_FLZ-R0_snap.fits;9.23719;26507.8;10.9792;0
20220126195558996_FLZ-R0_snap.fits;9.202;26453.6;8.97904;0
20220126195659070_FLZ-R0_snap.fits;8.86598;26494.6;8.93226;0
20220126195759145_FLZ-R0_snap.fits;9.15728;26481.4;7.20756;0
20220126195859220_FLZ-R0_snap.fits;9.62947;26482.9;8.69558;0
20220126195959294_FLZ-R0_snap.fits;9.74767;26531.2;6.34887;0
