# file name; noise; peak f.; mag.; duration
20220126210003774_FLZ-R0_snap.fits;8.50185;26531.2;7.92541;0
20220126210103849_FLZ-R0_snap.fits;7.37664;26540;5.43163;0
20220126210203924_FLZ-R0_snap.fits;8.85687;26547.4;8.65607;0
20220126210353150_FLZ-R0_met.fits;10.3848;26526.9;23.1491;0.170667
20220126210303998_FLZ-R0_snap.fits;8.53836;26522.5;8.70002;0
20220126210404073_FLZ-R0_snap.fits;9.97529;26449.2;7.43696;0
20220126210504148_FLZ-R0_snap.fits;8.9587;26471.2;6.60303;0
20220126210604222_FLZ-R0_snap.fits;9.87605;26490.2;9.50475;0
20220126210704297_FLZ-R0_snap.fits;9.44216;26538.6;9.64973;0
20220126210829801_FLZ-R0_met.fits;8.97244;26472.7;60.7136;0.512
20220126210804372_FLZ-R0_snap.fits;10.718;26471.2;7.98741;0
20220126210904446_FLZ-R0_snap.fits;8.11321;26487.3;7.37214;0
20220126211004521_FLZ-R0_snap.fits;9.29242;26516.6;7.90631;0
20220126211104596_FLZ-R0_snap.fits;8.86027;26525.4;8.90068;0
20220126211204670_FLZ-R0_snap.fits;8.78441;26485.8;7.08894;0
20220126211337854_FLZ-R0_met.fits;10.1779;26484.4;33.8981;0.170667
20220126211304745_FLZ-R0_snap.fits;9.0655;26502;7.86855;0
20220126211423764_FLZ-R0_met.fits;9.65152;26487.3;44.95;0.341333
20220126211404820_FLZ-R0_snap.fits;9.55018;26472.7;7.19836;0
20220126211504894_FLZ-R0_snap.fits;7.92005;26519.5;8.37048;0
20220126211604969_FLZ-R0_snap.fits;9.51501;26491.7;10.4209;0
20220126211705044_FLZ-R0_snap.fits;9.60452;26463.9;8.65414;0
20220126211844884_FLZ-R0_met.fits;8.62329;26528.3;24.817;0.170667
20220126211805118_FLZ-R0_snap.fits;10.6423;26478.5;8.97999;0
20220126211951444_FLZ-R0_met.fits;10.9661;26500.5;23.4225;0.682667
20220126211905193_FLZ-R0_snap.fits;10.2387;26462.4;7.25615;0
20220126212005268_FLZ-R0_snap.fits;9.77337;26519.5;9.0554;0
20220126212147326_FLZ-R0_met.fits;8.8327;26516.6;19.702;0.170667
20220126212105342_FLZ-R0_snap.fits;9.11796;26487.3;9.30984;0
20220126212205417_FLZ-R0_snap.fits;10.0317;26500.5;9.41196;0
20220126212305492_FLZ-R0_snap.fits;10.1244;26538.6;9.93271;0
20220126212405566_FLZ-R0_snap.fits;10.4796;26516.6;7.70752;0
20220126212505641_FLZ-R0_snap.fits;8.90281;26525.4;8.61742;0
20220126212605716_FLZ-R0_snap.fits;8.21324;26523.9;7.29078;0
20220126212705790_FLZ-R0_snap.fits;9.52551;26532.7;7.45752;0
20220126212805865_FLZ-R0_snap.fits;9.67837;26515.1;7.82683;0
20220126212934612_FLZ-R0_met.fits;9.20699;26516.6;19.3138;0.170667
20220126212959358_FLZ-R0_met.fits;7.62454;26537.1;30.4597;0.170667
20220126212905940_FLZ-R0_snap.fits;8.61429;26450.7;10.8438;0
20220126213006014_FLZ-R0_snap.fits;9.39882;26521;9.32714;0
20220126213106089_FLZ-R0_snap.fits;11.1211;26525.4;8.75261;0
20220126213206164_FLZ-R0_snap.fits;8.25437;26543;8.12136;0
20220126213306238_FLZ-R0_snap.fits;8.50173;26485.8;7.71637;0
20220126213406313_FLZ-R0_snap.fits;9.94103;26475.6;6.68232;0
20220126213506388_FLZ-R0_snap.fits;8.34319;26547.4;8.01855;0
20220126213606462_FLZ-R0_snap.fits;10.172;26547.4;10.6731;0
20220126213706537_FLZ-R0_snap.fits;7.03137;26537.1;7.57012;0
20220126213813780_FLZ-R0_met.fits;9.28806;26490.2;41.4868;0.341333
20220126213857812_FLZ-R0_met.fits;11.5439;26507.8;30.3247;0.341333
20220126213806612_FLZ-R0_snap.fits;9.53977;26484.4;6.46991;0
20220126213953449_FLZ-R0_met.fits;9.39418;26512.2;19.3824;0.512
20220126213906686_FLZ-R0_snap.fits;11.4543;26469.7;8.03393;0
20220126214006761_FLZ-R0_snap.fits;10.0753;26460.9;8.89271;0
20220126214106836_FLZ-R0_snap.fits;10.4578;26500.5;8.2601;0
20220126214206910_FLZ-R0_snap.fits;9.08987;26484.4;8.22357;0
20220126214306985_FLZ-R0_snap.fits;9.11944;26547.4;10.3229;0
20220126214407060_FLZ-R0_snap.fits;9.38104;26503.4;7.07448;0
20220126214507134_FLZ-R0_snap.fits;8.29217;26499;8.52135;0
20220126214607209_FLZ-R0_snap.fits;10.5675;26535.6;8.11527;0
20220126214707284_FLZ-R0_snap.fits;9.75245;26537.1;6.80011;0
20220126214807358_FLZ-R0_snap.fits;9.63403;26450.7;8.60935;0
20220126214907433_FLZ-R0_snap.fits;8.78103;26512.2;8.27253;0
20220126215007508_FLZ-R0_snap.fits;9.0818;26493.2;7.60409;0
20220126215107582_FLZ-R0_snap.fits;11.733;26484.4;8.40458;0
20220126215207657_FLZ-R0_snap.fits;9.59436;26515.1;7.76834;0
20220126215307732_FLZ-R0_snap.fits;12.0189;26538.6;6.87665;0
20220126215407806_FLZ-R0_snap.fits;9.02845;26493.2;6.39874;0
20220126215542697_FLZ-R0_met.fits;10.3784;26493.2;37.038;0.170667
20220126215507881_FLZ-R0_snap.fits;9.54668;26521;8.41138;0
20220126215607956_FLZ-R0_snap.fits;8.86017;26528.3;7.2169;0
20220126215708030_FLZ-R0_snap.fits;9.76576;26543;6.80607;0
20220126215808105_FLZ-R0_snap.fits;8.1246;26516.6;7.91945;0
20220126215908180_FLZ-R0_snap.fits;9.22027;26499;6.49643;0
