# file name; noise; peak f.; mag.; duration
20220126200059369_FLZ-R0_snap.fits;8.41013;26493.2;9.38737;0
20220126200159444_FLZ-R0_snap.fits;9.21992;26490.2;8.31547;0
20220126200313342_FLZ-R0_met.fits;9.55826;26525.4;46.805;0.341333
20220126200259518_FLZ-R0_snap.fits;8.69926;26500.5;9.4732;0
20220126200359593_FLZ-R0_snap.fits;9.49795;26499;7.60995;0
20220126200459668_FLZ-R0_snap.fits;10.2531;26531.2;7.73974;0
20220126200559742_FLZ-R0_snap.fits;9.32528;26462.4;7.52319;0
20220126200659817_FLZ-R0_snap.fits;9.19259;26488.8;9.12788;0
20220126200759892_FLZ-R0_snap.fits;8.33136;26452.1;8.93328;0
20220126200917374_FLZ-R0_met.fits;8.66767;26525.4;28.6309;0.170667
20220126200859966_FLZ-R0_snap.fits;11.2945;26452.1;10.4503;0
20220126201000041_FLZ-R0_snap.fits;8.75774;26471.2;7.42277;0
20220126201100116_FLZ-R0_snap.fits;9.31566;26503.4;7.83863;0
20220126201200190_FLZ-R0_snap.fits;9.58143;26544.4;7.97215;0
20220126201300265_FLZ-R0_snap.fits;10.1285;26507.8;7.87599;0
20220126201400340_FLZ-R0_snap.fits;10.0751;26468.3;8.18205;0
20220126201500414_FLZ-R0_snap.fits;9.61103;26450.7;5.88759;0
20220126201600489_FLZ-R0_snap.fits;9.47575;26532.7;9.88186;0
20220126201721897_FLZ-R0_met.fits;9.73955;26526.9;21.6;0.170667
20220126201700564_FLZ-R0_snap.fits;10.0281;26460.9;8.74105;0
20220126201800638_FLZ-R0_snap.fits;8.71329;26513.7;8.06045;0
20220126201900713_FLZ-R0_snap.fits;9.24417;26493.2;6.90409;0
20220126202000788_FLZ-R0_snap.fits;7.72779;26460.9;9.23078;0
20220126202100862_FLZ-R0_snap.fits;8.58197;26497.6;8.2374;0
20220126202200937_FLZ-R0_snap.fits;8.02667;26532.7;8.78156;0
20220126202301012_FLZ-R0_snap.fits;7.56964;26531.2;8.18781;0
20220126202401086_FLZ-R0_snap.fits;11.0633;26529.8;8.66861;0
20220126202501161_FLZ-R0_snap.fits;8.77635;26494.6;7.38107;0
20220126202601236_FLZ-R0_snap.fits;9.45087;26523.9;9.65608;0
20220126202701310_FLZ-R0_snap.fits;10.1665;26494.6;9.06566;0
20220126202801385_FLZ-R0_snap.fits;9.99279;26462.4;7.69328;0
20220126202901460_FLZ-R0_snap.fits;9.17653;26509.3;9.34075;0
20220126203001534_FLZ-R0_snap.fits;8.69408;26499;7.4827;0
20220126203101609_FLZ-R0_snap.fits;10.6341;26456.5;8.64323;0
20220126203201684_FLZ-R0_snap.fits;11.0143;26510.7;8.74545;0
20220126203314558_FLZ-R0_met.fits;8.81669;26503.4;18.1696;4.26667
20220126203341524_FLZ-R0_met.fits;10.3667;26482.9;68.2657;0.341333
20220126203301758_FLZ-R0_snap.fits;8.59186;26518.1;8.27437;0
20220126203401833_FLZ-R0_snap.fits;10.0099;26497.6;7.15907;0
20220126203501908_FLZ-R0_snap.fits;10.8001;26491.7;11.3213;0
20220126203601982_FLZ-R0_snap.fits;9.72994;26545.9;9.81065;0
20220126203702057_FLZ-R0_snap.fits;9.36382;26538.6;9.07884;0
20220126203802132_FLZ-R0_snap.fits;7.68042;26481.4;9.08975;0
20220126203902206_FLZ-R0_snap.fits;10.5518;26480;7.13355;0
20220126204002281_FLZ-R0_snap.fits;8.71971;26477.1;8.49655;0
20220126204150142_FLZ-R0_met.fits;7.73034;26535.6;45.0275;0.512
20220126204102356_FLZ-R0_snap.fits;8.92437;26543;8.29131;0
20220126204202430_FLZ-R0_snap.fits;8.20135;26481.4;11.0872;0
20220126204302505_FLZ-R0_snap.fits;8.70209;26490.2;9.78155;0
20220126204402580_FLZ-R0_snap.fits;10.1106;26463.9;6.90402;0
20220126204502996_FLZ-R0_met.fits;9.10604;26538.6;29.667;0.170667
20220126204502654_FLZ-R0_snap.fits;10.1834;26449.2;6.93489;0
20220126204602729_FLZ-R0_snap.fits;9.31459;26538.6;10.4835;0
20220126204702804_FLZ-R0_snap.fits;8.29919;26540;8.98556;0
20220126204802878_FLZ-R0_snap.fits;10.175;26478.5;9.64744;0
20220126204902953_FLZ-R0_snap.fits;8.84221;26462.4;8.37138;0
20220126205003028_FLZ-R0_snap.fits;9.50228;26522.5;8.82144;0
20220126205103102_FLZ-R0_snap.fits;7.98971;26494.6;7.45113;0
20220126205159764_FLZ-R0_met.fits;8.11586;26493.2;16.4977;0.170667
20220126205203177_FLZ-R0_snap.fits;10.9985;26499;9.32981;0
20220126205303252_FLZ-R0_snap.fits;10.7531;26475.6;9.00279;0
20220126205403326_FLZ-R0_snap.fits;8.73904;26491.7;11.0473;0
20220126205503401_FLZ-R0_snap.fits;7.14686;26522.5;8.02429;0
20220126205603476_FLZ-R0_snap.fits;8.24843;26532.7;6.49621;0
20220126205703550_FLZ-R0_snap.fits;9.61932;26516.6;7.92044;0
20220126205836222_FLZ-R0_met.fits;9.00187;26469.7;19.9342;0.170667
20220126205803625_FLZ-R0_snap.fits;8.83099;26481.4;7.1452;0
20220126205903700_FLZ-R0_snap.fits;8.90212;26458;8.30212;0
