#timestamp,LO_Frequency,Hit,StdDev 
1643230815.9,286046987.5,N
1643230835.7,286046987.5,N
1643230855.5,286046991.2,N
1643230875.4,286046987.8,N
1643230895.2,286046995.9,N
1643230915.1,286046997.8,N
1643230916.0,286046997.8,N
1643230935.8,286046995.1,N
1643230955.6,286046995.6,N
1643230975.5,286046998.9,N
1643230995.3,286047001.4,N
1643231015.2,286047005.6,N
1643231035.9,286047002.2,N
1643231055.7,286047007.4,N
1643231075.6,286047004.8,N
1643231095.4,286047003.8,N
1643231115.2,286046997.5,N
1643231135.1,286046998.9,N
1643231136.0,286046998.9,N
1643231155.8,286047000.0,N
1643231175.7,286046999.2,N
1643231195.5,286046992.2,N
1643231215.3,286046995.4,N
1643231235.2,286046996.5,N
1643231255.0,286046995.5,N
1643231255.9,286046995.5,N
1643231275.8,286046994.5,N
1643231295.6,286046996.0,N
1643231315.4,286047000.2,N
1643231335.3,286047001.1,N
1643231355.1,286046998.9,N
1643231375.8,286047000.2,N
1643231395.7,286047009.2,N
1643231415.5,286047003.9,N
1643231435.4,286047002.6,N
1643231455.2,286047003.1,N
1643231475.0,286047002.1,N
1643231475.9,286047002.1,N
1643231495.8,286046998.8,N
1643231515.6,286046997.3,N
1643231535.4,286046998.7,N
1643231555.3,286046995.8,N
1643231575.1,286046999.0,N
1643231595.9,286047002.0,N
1643231615.7,286046998.1,N
1643231635.5,286047001.0,N
1643231655.4,286046994.6,N
1643231675.2,286046994.0,N
1643231695.0,286047000.4,N
1643231695.9,286047000.4,N
1643231715.8,286046995.4,N
1643231735.6,286046995.6,N
1643231755.4,286047000.0,N
1643231775.3,286046993.0,N
1643231795.1,286046996.7,N
1643231815.9,286046997.3,N
1643231835.7,286047000.2,N
1643231855.5,286047002.1,N
1643231875.4,286047001.0,N
1643231895.2,286047003.3,N
1643231915.0,286047001.5,N
1643231916.0,286047001.5,N
1643231935.8,286047009.1,N
1643231955.6,286047005.1,N
1643231975.5,286047004.4,N
1643231995.3,286047004.1,N
1643232015.1,286047002.8,N
1643232035.9,286046999.7,N
1643232055.7,286046994.4,N
1643232075.6,286046996.9,N
1643232095.4,286046997.1,N
1643232115.2,286047000.7,N
1643232135.1,286046995.0,N
1643232136.0,286046995.0,N
1643232155.8,286046990.4,N
1643232175.7,286046991.8,N
1643232195.5,286046993.2,N
1643232215.3,286046986.6,Y
1643232235.2,286046982.4,P
1643232255.0,286046984.4,N
1643232255.9,286046984.4,N
1643232275.7,286046986.6,N
1643232295.6,286046985.5,N
1643232315.4,286046988.6,N
1643232335.3,286046993.8,N
1643232355.1,286046995.8,N
1643232375.9,286046988.6,N
1643232395.7,286046991.6,N
1643232415.5,286046990.2,N
1643232435.4,286046988.0,N
1643232455.2,286046984.1,Y
1643232475.1,286046992.2,P
1643232476.0,286046992.2,P
1643232495.8,286046994.3,P
1643232515.6,286046990.2,Y
1643232535.5,286047000.0,P
1643232555.3,286047002.7,N
1643232575.2,286047001.8,N
1643232595.9,286047000.2,N
1643232615.7,286047000.5,N
1643232635.6,286047001.6,N
1643232655.4,286047007.4,N
1643232675.2,286047002.6,N
1643232695.1,286047001.2,N
1643232696.0,286047001.2,N
1643232715.8,286046998.9,N
1643232735.7,286047001.3,N
1643232755.5,286047002.5,N
1643232775.3,286047002.1,N
1643232795.2,286047000.2,N
1643232815.0,286046997.2,N
1643232815.9,286046997.2,N
1643232835.8,286046998.9,N
1643232855.6,286047000.2,N
1643232875.4,286047003.4,N
1643232895.3,286047002.6,N
1643232915.1,286047004.2,N
1643232935.8,286047001.9,N
1643232955.7,286047002.0,N
1643232975.5,286047005.0,N
1643232995.4,286047008.0,N
1643233015.2,286047009.8,Y
1643233035.0,286047009.3,P
1643233035.9,286047009.3,N
1643233055.8,286047009.7,N
1643233075.6,286047008.8,N
1643233095.5,286047005.6,N
1643233115.3,286047005.0,N
1643233135.1,286047004.9,N
1643233155.9,286047004.6,N
1643233175.7,286047005.9,N
1643233195.6,286047005.2,N
1643233215.4,286047007.4,N
1643233235.2,286047012.0,Y
1643233255.1,286047003.9,P
1643233256.0,286047003.9,P
1643233275.8,286047000.2,N
1643233295.6,286046997.3,N
1643233315.5,286046995.9,N
1643233335.3,286046995.4,N
1643233355.2,286047007.4,N
1643233375.9,286047002.2,N
1643233395.7,286047001.6,N
1643233415.6,286046997.1,N
1643233435.4,286047007.5,N
1643233455.2,286047004.5,N
1643233475.1,286047010.3,N
1643233476.0,286047010.3,N
1643233495.8,286047007.0,N
1643233515.7,286047003.5,N
1643233535.5,286046999.9,N
1643233555.3,286046999.8,N
1643233575.2,286046998.7,N
1643233595.0,286046999.3,N
1643233595.9,286046999.3,N
1643233615.8,286046993.6,N
1643233635.6,286046995.1,N
1643233655.4,286046993.5,N
1643233675.3,286046999.5,N
1643233695.1,286046992.1,N
1643233715.8,286046991.2,N
1643233735.7,286046994.1,N
1643233755.5,286046996.4,N
1643233775.3,286046995.3,N
1643233795.2,286046992.7,N
1643233815.0,286046997.7,N
1643233815.9,286046997.7,N
1643233835.8,286046999.9,N
1643233855.6,286047001.4,N
1643233875.4,286046997.7,N
1643233895.3,286046999.4,N
1643233915.1,286047000.5,N
1643233935.8,286047000.5,N
1643233955.7,286046996.7,N
1643233975.5,286046999.4,N
1643233995.4,286046997.1,N
1643234015.2,286047001.1,N
1643234035.0,286047003.1,N
1643234035.9,286047003.1,N
1643234055.8,286047005.9,N
1643234075.6,286047000.5,N
1643234095.5,286046996.2,N
1643234115.3,286046994.3,N
1643234135.1,286046995.0,N
1643234155.9,286047003.2,N
1643234175.7,286047004.1,N
1643234195.5,286047004.6,N
1643234215.4,286047004.6,N
1643234235.2,286046999.4,N
1643234255.0,286046993.3,N
1643234256.0,286046993.3,N
1643234275.8,286046997.7,N
1643234295.6,286047002.2,N
1643234315.5,286047001.9,N
1643234335.3,286047002.5,N
1643234355.1,286046999.1,N
1643234375.9,286046998.1,N
1643234395.7,286047001.9,N
