# file name; noise; peak f.; mag.; duration
20220126070001129_FLZ-R0_snap.fits;10.1631;26456.5;7.60045;0
20220126070101204_FLZ-R0_snap.fits;9.28274;26456.5;8.09605;0
20220126070235753_FLZ-R0_met.fits;7.04042;26521;33.1797;0.341333
20220126070201278_FLZ-R0_snap.fits;10.3195;26506.3;8.03822;0
20220126070301353_FLZ-R0_snap.fits;8.88596;26471.2;8.75602;0
20220126070416958_FLZ-R0_met.fits;9.84494;26494.6;21.3804;0.170667
20220126070401428_FLZ-R0_snap.fits;7.36114;26453.6;8.56369;0
20220126070501502_FLZ-R0_snap.fits;8.82416;26478.5;7.47622;0
20220126070601577_FLZ-R0_snap.fits;9.49927;26482.9;8.16098;0
20220126070701652_FLZ-R0_snap.fits;10.1274;26497.6;8.21611;0
20220126070801726_FLZ-R0_snap.fits;10.6964;26462.4;8.36211;0
20220126070901801_FLZ-R0_snap.fits;10.123;26477.1;8.32086;0
20220126071001876_FLZ-R0_snap.fits;9.58378;26537.1;9.32433;0
20220126071130793_FLZ-R0_met.fits;8.88901;26493.2;41.9806;0.341333
20220126071101950_FLZ-R0_snap.fits;10.5844;26478.5;7.94605;0
20220126071202025_FLZ-R0_snap.fits;10.2181;26491.7;8.03765;0
20220126071302100_FLZ-R0_snap.fits;10.687;26487.3;10.9888;0
20220126071402174_FLZ-R0_snap.fits;10.4335;26535.6;8.13294;0
20220126071502249_FLZ-R0_snap.fits;9.29963;26482.9;6.99072;0
20220126071602324_FLZ-R0_snap.fits;10.7049;26526.9;6.90763;0
20220126071702398_FLZ-R0_snap.fits;7.99691;26482.9;7.65885;0
20220126071802473_FLZ-R0_snap.fits;10.8122;26537.1;9.10403;0
20220126071902548_FLZ-R0_snap.fits;9.96216;26455.1;9.70906;0
20220126072002622_FLZ-R0_snap.fits;8.83302;26531.2;8.71675;0
20220126072155092_FLZ-R0_met.fits;9.31615;26500.5;24.1786;0.170667
20220126072102697_FLZ-R0_snap.fits;9.65817;26493.2;6.75705;0
20220126072202772_FLZ-R0_snap.fits;9.67606;26485.8;8.31863;0
20220126072302846_FLZ-R0_snap.fits;9.13129;26477.1;6.56083;0
20220126072436372_FLZ-R0_met.fits;8.5704;26521;43.142;0.341333
20220126072402921_FLZ-R0_snap.fits;9.16445;26466.8;8.63221;0
20220126072502996_FLZ-R0_snap.fits;11.0012;26525.4;8.61188;0
20220126072603070_FLZ-R0_snap.fits;9.38096;26487.3;9.50931;0
20220126072703145_FLZ-R0_snap.fits;9.09124;26482.9;9.56102;0
20220126072803220_FLZ-R0_snap.fits;8.86711;26534.2;8.07513;0
20220126072903294_FLZ-R0_snap.fits;9.4309;26490.2;8.52894;0
20220126073003198_FLZ-R0_met.fits;7.88509;26491.7;25.5482;0.170667
20220126073003369_FLZ-R0_snap.fits;10.4897;26450.7;7.29703;0
20220126073103444_FLZ-R0_snap.fits;10.1017;26531.2;9.20828;0
20220126073233556_FLZ-R0_met.fits;8.34377;26547.4;19.2466;0.341333
20220126073203518_FLZ-R0_snap.fits;8.29685;26510.7;8.98663;0
20220126073303593_FLZ-R0_snap.fits;8.14887;26534.2;10.1963;0
20220126073403668_FLZ-R0_snap.fits;10.0404;26499;7.11964;0
20220126073503742_FLZ-R0_snap.fits;11.1063;26482.9;6.09996;0
20220126073600745_FLZ-R0_met.fits;10.8988;26494.6;25.8803;0.170667
20220126073603817_FLZ-R0_snap.fits;9.43705;26475.6;9.96823;0
20220126073703892_FLZ-R0_snap.fits;8.42997;26515.1;7.95535;0
20220126073803966_FLZ-R0_snap.fits;9.73141;26540;9.15922;0
20220126073904041_FLZ-R0_snap.fits;9.90553;26532.7;9.96544;0
20220126074004116_FLZ-R0_snap.fits;8.25893;26465.3;7.75905;0
20220126074158121_FLZ-R0_met.fits;9.05177;26515.1;25.4989;0.682667
20220126074104190_FLZ-R0_snap.fits;8.9093;26528.3;9.12562;0
20220126074204265_FLZ-R0_snap.fits;10.2409;26547.4;8.79757;0
20220126074359806_FLZ-R0_met.fits;9.04278;26506.3;26.333;0.170667
20220126074304340_FLZ-R0_snap.fits;10.8401;26529.8;11.2683;0
20220126074410558_FLZ-R0_met.fits;8.6443;26535.6;20.4014;0.170667
20220126074404414_FLZ-R0_snap.fits;11.2605;26544.4;5.91549;0
20220126074504489_FLZ-R0_snap.fits;7.85476;26545.9;7.20919;0
20220126074635966_FLZ-R0_met.fits;10.0738;26487.3;26.7417;0.170667
20220126074604564_FLZ-R0_snap.fits;9.72417;26529.8;8.40439;0
20220126074704638_FLZ-R0_snap.fits;9.70743;26538.6;7.51661;0
20220126074804713_FLZ-R0_snap.fits;8.92151;26493.2;8.92931;0
20220126074922025_FLZ-R0_met.fits;9.26305;26512.2;131.549;0.341333
20220126074904788_FLZ-R0_snap.fits;9.08132;26500.5;7.94076;0
20220126075004862_FLZ-R0_snap.fits;8.53062;26516.6;8.3145;0
20220126075104937_FLZ-R0_snap.fits;10.0125;26523.9;6.03576;0
20220126075205012_FLZ-R0_snap.fits;10.3132;26475.6;8.57287;0
20220126075305086_FLZ-R0_snap.fits;8.88992;26541.5;8.73892;0
20220126075405161_FLZ-R0_snap.fits;8.69069;26475.6;8.82514;0
20220126075505236_FLZ-R0_snap.fits;8.90351;26537.1;7.17652;0
20220126075605310_FLZ-R0_snap.fits;10.1852;26491.7;8.4;0
20220126075705385_FLZ-R0_snap.fits;10.9321;26469.7;9.15367;0
20220126075805460_FLZ-R0_snap.fits;9.87795;26474.1;8.14579;0
20220126075905534_FLZ-R0_snap.fits;7.96147;26532.7;7.26028;0
