# file name; noise; peak f.; mag.; duration
20220126150036969_FLZ-R0_snap.fits;9.51313;26528.3;8.24264;0
20220126150137044_FLZ-R0_snap.fits;8.4403;26522.5;7.84512;0
20220126150237118_FLZ-R0_snap.fits;9.05047;26449.2;8.45776;0
20220126150337193_FLZ-R0_snap.fits;9.73051;26481.4;7.98841;0
20220126150438292_FLZ-R0_met.fits;10.2521;26502;30.9116;0.341333
20220126150437268_FLZ-R0_snap.fits;8.72869;26538.6;9.16043;0
20220126150537342_FLZ-R0_snap.fits;10.1835;26537.1;8.81351;0
20220126150637417_FLZ-R0_snap.fits;9.18248;26487.3;9.08806;0
20220126150737492_FLZ-R0_snap.fits;9.34329;26469.7;8.43419;0
20220126150837566_FLZ-R0_snap.fits;9.93979;26522.5;9.03761;0
20220126151030718_FLZ-R0_met.fits;7.92636;26504.9;24.928;0.170667
20220126150937641_FLZ-R0_snap.fits;9.1132;26497.6;9.2174;0
20220126151037716_FLZ-R0_snap.fits;7.38132;26485.8;6.13523;0
20220126151137790_FLZ-R0_snap.fits;9.0404;26488.8;10.1936;0
20220126151237865_FLZ-R0_snap.fits;9.22312;26506.3;7.54373;0
20220126151337940_FLZ-R0_snap.fits;9.44617;26475.6;8.47973;0
20220126151438014_FLZ-R0_snap.fits;9.01308;26534.2;6.51974;0
20220126151538089_FLZ-R0_snap.fits;10.1623;26459.5;10.2616;0
20220126151638164_FLZ-R0_snap.fits;10.2912;26488.8;8.22445;0
20220126151738238_FLZ-R0_snap.fits;7.98299;26463.9;8.78538;0
20220126151838313_FLZ-R0_snap.fits;8.96753;26477.1;7.16831;0
20220126151938388_FLZ-R0_snap.fits;8.71266;26472.7;7.50097;0
20220126152038462_FLZ-R0_snap.fits;9.34637;26521;7.90509;0
20220126152138537_FLZ-R0_snap.fits;9.75978;26502;8.71958;0
20220126152238612_FLZ-R0_snap.fits;9.72018;26477.1;6.68026;0
20220126152338686_FLZ-R0_snap.fits;9.11941;26540;7.70048;0
20220126152438761_FLZ-R0_snap.fits;9.115;26502;6.6532;0
20220126152538836_FLZ-R0_snap.fits;9.42929;26519.5;8.28803;0
20220126152638910_FLZ-R0_snap.fits;9.9176;26510.7;8.3989;0
20220126152738985_FLZ-R0_snap.fits;7.7946;26469.7;9.77808;0
20220126152839060_FLZ-R0_snap.fits;9.88963;26512.2;7.10299;0
20220126152947326_FLZ-R0_met.fits;10.8065;26496.1;34.8132;0.170667
20220126152939134_FLZ-R0_snap.fits;8.05939;26477.1;7.7452;0
20220126153039209_FLZ-R0_snap.fits;9.06027;26523.9;7.53818;0
20220126153142526_FLZ-R0_met.fits;9.00888;26465.3;19.5792;0.170667
20220126153139284_FLZ-R0_snap.fits;10.1792;26538.6;7.07526;0
20220126153313321_FLZ-R0_met.fits;8.41224;26494.6;27.0156;0.170667
20220126153239358_FLZ-R0_snap.fits;9.8917;26502;7.86268;0
20220126153339433_FLZ-R0_snap.fits;10.4009;26450.7;8.46232;0
20220126153439508_FLZ-R0_snap.fits;9.36954;26466.8;8.64782;0
20220126153539582_FLZ-R0_snap.fits;8.24965;26529.8;8.46465;0
20220126153639657_FLZ-R0_snap.fits;9.39378;26510.7;9.18684;0
20220126153739732_FLZ-R0_snap.fits;9.51668;26466.8;8.59364;0
20220126153839806_FLZ-R0_snap.fits;8.44117;26484.4;7.34222;0
20220126153939881_FLZ-R0_snap.fits;9.96857;26545.9;9.74601;0
20220126154039956_FLZ-R0_snap.fits;10.1681;26540;7.40213;0
20220126154140030_FLZ-R0_snap.fits;7.70941;26469.7;7.28685;0
20220126154240105_FLZ-R0_snap.fits;10.5;26513.7;172.301;0
20220126154335742_FLZ-R0_met.fits;9.79393;26518.1;22.8001;15.7013
20220126154340180_FLZ-R0_snap.fits;9.18129;26545.9;7.42398;0
20220126154503977_FLZ-R0_met.fits;8.47475;26465.3;17.3381;0.170667
20220126154440254_FLZ-R0_snap.fits;9.4659;26477.1;7.61853;0
20220126154540329_FLZ-R0_snap.fits;8.71299;26488.8;7.61512;0
20220126154640404_FLZ-R0_snap.fits;9.99228;26510.7;8.89474;0
20220126154740478_FLZ-R0_snap.fits;8.64719;26480;10.2192;0
20220126154840553_FLZ-R0_snap.fits;10.2815;26455.1;7.48573;0
20220126154940628_FLZ-R0_snap.fits;9.16298;26528.3;7.90447;0
20220126155040702_FLZ-R0_snap.fits;12.0202;26512.2;8.18051;0
20220126155140777_FLZ-R0_snap.fits;9.74338;26475.6;9.87828;0
20220126155240852_FLZ-R0_snap.fits;7.69084;26515.1;8.59584;0
20220126155340926_FLZ-R0_snap.fits;8.84371;26531.2;8.32413;0
20220126155520596_FLZ-R0_met.fits;8.73868;26499;23.9523;0.341333
20220126155441001_FLZ-R0_snap.fits;9.39322;26453.6;8.01705;0
20220126155541076_FLZ-R0_snap.fits;8.91343;26506.3;7.88846;0
20220126155641150_FLZ-R0_snap.fits;10.9871;26537.1;7.75199;0
20220126155741225_FLZ-R0_snap.fits;10.1987;26463.9;7.97851;0
20220126155841300_FLZ-R0_snap.fits;9.32266;26490.2;9.22456;0
20220126155941374_FLZ-R0_snap.fits;10.3775;26455.1;7.61205;0
