# file name; noise; peak f.; mag.; duration
20220126030043284_FLZ-R0_snap.fits;9.58114;26543;7.90016;0
20220126030143358_FLZ-R0_snap.fits;9.34867;26462.4;7.27245;0
20220126030243433_FLZ-R0_snap.fits;10.065;26544.4;9.97215;0
20220126030343508_FLZ-R0_snap.fits;10.3242;26545.9;6.65063;0
20220126030443582_FLZ-R0_snap.fits;8.37129;26456.5;7.27932;0
20220126030543657_FLZ-R0_snap.fits;9.84721;26528.3;7.53421;0
20220126030643732_FLZ-R0_snap.fits;9.59358;26544.4;7.80003;0
20220126030743806_FLZ-R0_snap.fits;9.26433;26452.1;8.98297;0
20220126030843881_FLZ-R0_snap.fits;9.7474;26468.3;8.71559;0
20220126031000681_FLZ-R0_met.fits;10.3319;26480;47.5362;0.170667
20220126031017918_FLZ-R0_met.fits;9.11642;26474.1;18.7529;0.170667
20220126030943956_FLZ-R0_snap.fits;9.73822;26499;9.21726;0
20220126031044030_FLZ-R0_snap.fits;9.23006;26458;8.72171;0
20220126031141886_FLZ-R0_met.fits;8.71989;26482.9;17.9234;0.170667
20220126031144105_FLZ-R0_snap.fits;8.15;26494.6;7.21181;0
20220126031245374_FLZ-R0_met.fits;11.564;26480;35.9235;1.024
20220126031244180_FLZ-R0_snap.fits;7.81315;26510.7;7.3952;0
20220126031412585_FLZ-R0_met.fits;7.32113;26478.5;17.3734;1.70667
20220126031344254_FLZ-R0_snap.fits;9.72778;26481.4;9.08974;0
20220126031531945_FLZ-R0_met.fits;9.55541;26472.7;27.1755;0.341333
20220126031444329_FLZ-R0_snap.fits;9.70683;26515.1;10.7067;0
20220126031631849_FLZ-R0_met.fits;8.55156;26499;36.8384;0.512
20220126031544404_FLZ-R0_snap.fits;10.8099;26460.9;8.00349;0
20220126031644478_FLZ-R0_snap.fits;8.15942;26488.8;7.60021;0
20220126031744553_FLZ-R0_snap.fits;9.29552;26465.3;8.80536;0
20220126031844628_FLZ-R0_snap.fits;9.51027;26460.9;7.17979;0
20220126031944702_FLZ-R0_snap.fits;9.75005;26535.6;7.65871;0
20220126032044777_FLZ-R0_snap.fits;9.90665;26500.5;8.29427;0
20220126032144852_FLZ-R0_snap.fits;9.85583;26480;8.41678;0
20220126032244926_FLZ-R0_snap.fits;11.1413;26503.4;7.18418;0
20220126032345001_FLZ-R0_snap.fits;10.1706;26540;9.01027;0
20220126032445076_FLZ-R0_snap.fits;9.4878;26541.5;8.68686;0
20220126032545150_FLZ-R0_snap.fits;8.08919;26459.5;9.89054;0
20220126032645225_FLZ-R0_snap.fits;9.35318;26488.8;8.62835;0
20220126032745300_FLZ-R0_snap.fits;9.35661;26540;7.78733;0
20220126032845374_FLZ-R0_snap.fits;9.00242;26537.1;6.95062;0
20220126032945449_FLZ-R0_snap.fits;9.82013;26482.9;8.59991;0
20220126033125630_FLZ-R0_met.fits;8.60842;26499;46.016;0.170667
20220126033045524_FLZ-R0_snap.fits;9.00344;26499;7.45108;0
20220126033145598_FLZ-R0_snap.fits;9.73892;26485.8;9.00368;0
20220126033245673_FLZ-R0_snap.fits;9.02647;26502;7.83014;0
20220126033345748_FLZ-R0_snap.fits;9.40763;26522.5;8.47715;0
20220126033445822_FLZ-R0_snap.fits;10.0697;26465.3;7.27198;0
20220126033602110_FLZ-R0_met.fits;9.06094;26478.5;61.3504;0.512
20220126033545897_FLZ-R0_snap.fits;9.07041;26493.2;9.62225;0
20220126033645972_FLZ-R0_snap.fits;8.61252;26534.2;7.98838;0
20220126033746046_FLZ-R0_snap.fits;10.6173;26540;9.00201;0
20220126033904553_FLZ-R0_met.fits;9.42729;26500.5;45.0837;0.341333
20220126033846121_FLZ-R0_snap.fits;9.92354;26515.1;8.63458;0
20220126033946196_FLZ-R0_snap.fits;10.1267;26502;10.0167;0
20220126034046270_FLZ-R0_snap.fits;11.3119;26513.7;7.63051;0
20220126034146345_FLZ-R0_snap.fits;10.4246;26526.9;8.73718;0
20220126034246420_FLZ-R0_snap.fits;7.87087;26518.1;6.70965;0
20220126034346494_FLZ-R0_snap.fits;11.4734;26535.6;7.51939;0
20220126034451860_FLZ-R0_met.fits;8.94668;26475.6;23.4094;0.170667
20220126034446569_FLZ-R0_snap.fits;8.58252;26474.1;9.6638;0
20220126034546644_FLZ-R0_snap.fits;9.60544;26477.1;8.313;0
20220126034646718_FLZ-R0_snap.fits;8.64362;26475.6;8.81667;0
20220126034746793_FLZ-R0_snap.fits;9.74613;26471.2;10.7755;0
20220126034846868_FLZ-R0_snap.fits;9.14502;26494.6;7.82015;0
20220126034946942_FLZ-R0_snap.fits;9.99115;26460.9;9.86563;0
20220126035047017_FLZ-R0_snap.fits;9.61095;26544.4;8.28079;0
20220126035147092_FLZ-R0_snap.fits;8.8211;26522.5;10.9255;0
20220126035247166_FLZ-R0_snap.fits;10.2834;26545.9;8.6692;0
20220126035355262_FLZ-R0_met.fits;9.97288;26482.9;39.6937;0.341333
20220126035439124_FLZ-R0_met.fits;10.0746;26493.2;28.5366;0.512
20220126035347241_FLZ-R0_snap.fits;9.34833;26468.3;9.09162;0
20220126035447316_FLZ-R0_snap.fits;9.96993;26497.6;7.52513;0
20220126035547390_FLZ-R0_snap.fits;9.17847;26453.6;7.99371;0
20220126035647465_FLZ-R0_snap.fits;9.719;26543;7.76425;0
20220126035747540_FLZ-R0_snap.fits;8.66729;26463.9;8.39109;0
20220126035847614_FLZ-R0_snap.fits;10.0944;26488.8;5.60737;0
20220126035947689_FLZ-R0_snap.fits;8.50748;26496.1;7.5335;0
