# file name; noise; peak f.; mag.; duration
20220126040047764_FLZ-R0_snap.fits;11.5219;26545.9;8.58353;0
20220126040147838_FLZ-R0_snap.fits;9.63618;26547.4;7.4868;0
20220126040247913_FLZ-R0_snap.fits;10.5241;26516.6;12.5756;0
20220126040347988_FLZ-R0_met.fits;9.11017;26529.8;28.0889;0.170667
20220126040347988_FLZ-R0_snap.fits;10.7429;26500.5;9.525;0
20220126040448062_FLZ-R0_snap.fits;10.3582;26504.9;8.66282;0
20220126040639337_FLZ-R0_met.fits;9.06317;26538.6;21.3611;0.170667
20220126040548137_FLZ-R0_snap.fits;9.57052;26482.9;7.72232;0
20220126040729001_FLZ-R0_met.fits;8.76628;26488.8;19.0788;0.170667
20220126040648212_FLZ-R0_snap.fits;9.69411;26515.1;8.28917;0
20220126040748286_FLZ-R0_snap.fits;10.4873;26463.9;7.68774;0
20220126040848361_FLZ-R0_snap.fits;8.85045;26529.8;7.87012;0
20220126040948436_FLZ-R0_snap.fits;9.66361;26472.7;7.54472;0
20220126041048510_FLZ-R0_snap.fits;11.6436;26523.9;11.6304;0
20220126041148585_FLZ-R0_snap.fits;10.2203;26507.8;8.46949;0
20220126041253609_FLZ-R0_met.fits;9.51327;26480;25.813;0.512
20220126041248660_FLZ-R0_snap.fits;7.92593;26496.1;8.64472;0
20220126041420137_FLZ-R0_met.fits;9.18553;26544.4;44.6526;0.170667
20220126041348734_FLZ-R0_snap.fits;8.83535;26485.8;6.50332;0
20220126041448809_FLZ-R0_snap.fits;10.7756;26453.6;8.07246;0
20220126041548884_FLZ-R0_snap.fits;9.56893;26534.2;8.47476;0
20220126041740158_FLZ-R0_met.fits;9.77785;26493.2;26.3426;0.170667
20220126041648958_FLZ-R0_snap.fits;8.36216;26496.1;9.1268;0
20220126041749033_FLZ-R0_snap.fits;11.3966;26468.3;10.743;0
20220126041849108_FLZ-R0_snap.fits;10.7282;26512.2;6.24318;0
20220126041949182_FLZ-R0_snap.fits;10.5032;26496.1;10.235;0
20220126042049257_FLZ-R0_snap.fits;10.2774;26478.5;8.69459;0
20220126042149332_FLZ-R0_snap.fits;9.84547;26456.5;9.1983;0
20220126042345385_FLZ-R0_met.fits;9.77177;26493.2;22.3671;0.170667
20220126042249406_FLZ-R0_snap.fits;9.6945;26463.9;5.6458;0
20220126042349481_FLZ-R0_snap.fits;11.2665;26478.5;8.30411;0
20220126042452116_FLZ-R0_met.fits;5.67126;26535.6;11.5506;0.170667
20220126042449556_FLZ-R0_snap.fits;10.1924;26462.4;7.77893;0
20220126042549630_FLZ-R0_snap.fits;8.49984;26490.2;9.17237;0
20220126042649705_FLZ-R0_snap.fits;9.115;26462.4;8.59243;0
20220126042749780_FLZ-R0_snap.fits;9.70086;26506.3;8.59772;0
20220126042849854_FLZ-R0_snap.fits;9.17694;26532.7;8.65331;0
20220126042949929_FLZ-R0_snap.fits;8.38448;26523.9;10.0454;0
20220126043100585_FLZ-R0_met.fits;10.6664;26488.8;33.702;0.170667
20220126043132158_FLZ-R0_met.fits;10.6541;26449.2;140.211;0.341333
20220126043050004_FLZ-R0_snap.fits;10.1236;26453.6;9.3065;0
20220126043236670_FLZ-R0_met.fits;8.47384;26516.6;109.581;0.341333
20220126043150078_FLZ-R0_snap.fits;11.2999;26504.9;8.10434;0
20220126043250153_FLZ-R0_snap.fits;8.7978;26475.6;7.70204;0
20220126043350228_FLZ-R0_snap.fits;10.5306;26450.7;9.67818;0
20220126043450302_FLZ-R0_snap.fits;9.84505;26482.9;7.22934;0
20220126043550377_FLZ-R0_snap.fits;9.94753;26506.3;10.4638;0
20220126043650452_FLZ-R0_snap.fits;9.59115;26510.7;7.75972;0
20220126043750526_FLZ-R0_snap.fits;8.98593;26458;8.29999;0
20220126043850601_FLZ-R0_snap.fits;12.3129;26534.2;6.92441;0
20220126043950676_FLZ-R0_snap.fits;9.74915;26537.1;11.9368;0
20220126044050750_FLZ-R0_snap.fits;9.67631;26465.3;7.73582;0
20220126044150825_FLZ-R0_snap.fits;10.132;26537.1;7.77583;0
20220126044258750_FLZ-R0_met.fits;8.87754;26509.3;32.3711;0.341333
20220126044250900_FLZ-R0_snap.fits;10.1103;26481.4;8.53223;0
20220126044350974_FLZ-R0_snap.fits;10.5402;26490.2;6.94182;0
20220126044451049_FLZ-R0_snap.fits;10.0932;26503.4;9.12065;0
20220126044551124_FLZ-R0_snap.fits;9.44709;26491.7;8.3673;0
20220126044651198_FLZ-R0_snap.fits;9.67231;26463.9;9.0699;0
20220126044751273_FLZ-R0_snap.fits;8.8811;26528.3;7.24428;0
20220126044851348_FLZ-R0_snap.fits;10.1803;26541.5;7.10552;0
20220126044951422_FLZ-R0_snap.fits;9.4276;26528.3;5.8699;0
20220126045051497_FLZ-R0_snap.fits;10.038;26480;9.27225;0
20220126045151572_FLZ-R0_snap.fits;9.36198;26455.1;7.58879;0
20220126045251646_FLZ-R0_snap.fits;9.60811;26493.2;8.8526;0
20220126045351721_FLZ-R0_snap.fits;9.78539;26481.4;7.95397;0
20220126045451796_FLZ-R0_snap.fits;9.41237;26497.6;8.30872;0
20220126045551870_FLZ-R0_snap.fits;10.0137;26496.1;7.44036;0
20220126045651945_FLZ-R0_snap.fits;10.0683;26459.5;7.0311;0
20220126045752020_FLZ-R0_snap.fits;9.34551;26481.4;7.72331;0
20220126045852094_FLZ-R0_snap.fits;10.8328;26507.8;8.88138;0
20220126045952169_FLZ-R0_snap.fits;8.38419;26449.2;9.07154;0
