# file name; noise; peak f.; mag.; duration
20220126020038804_FLZ-R0_snap.fits;9.22064;26488.8;6.55615;0
20220126020138878_FLZ-R0_snap.fits;10.4911;26450.7;11.108;0
20220126020323497_FLZ-R0_met.fits;10.8306;26493.2;22.638;0.853333
20220126020238953_FLZ-R0_snap.fits;7.21234;26518.1;9.0319;0
20220126020339028_FLZ-R0_snap.fits;10.0533;26528.3;7.58603;0
20220126020439102_FLZ-R0_snap.fits;9.93104;26465.3;7.97758;0
20220126020552660_FLZ-R0_met.fits;10.4672;26466.8;22.6123;0.170667
20220126020539177_FLZ-R0_snap.fits;8.57312;26480;9.14375;0
20220126020639252_FLZ-R0_snap.fits;9.10217;26515.1;7.62827;0
20220126020739326_FLZ-R0_snap.fits;10.381;26475.6;9.54478;0
20220126020839401_FLZ-R0_snap.fits;9.75666;26480;8.21599;0
20220126020950910_FLZ-R0_met.fits;10.1683;26491.7;24.4519;0.341333
20220126021034430_FLZ-R0_met.fits;9.66748;26512.2;34.8059;0.341333
20220126020939476_FLZ-R0_snap.fits;9.26602;26471.2;7.64081;0
20220126021039550_FLZ-R0_snap.fits;9.53316;26466.8;8.02524;0
20220126021209833_FLZ-R0_met.fits;9.45781;26493.2;26.6034;0.341333
20220126021139625_FLZ-R0_snap.fits;9.73017;26535.6;7.77426;0
20220126021239700_FLZ-R0_snap.fits;9.10312;26455.1;9.01059;0
20220126021339774_FLZ-R0_snap.fits;8.85357;26477.1;6.82204;0
20220126021439849_FLZ-R0_snap.fits;10.5534;26478.5;9.20369;0
20220126021539924_FLZ-R0_snap.fits;10.2162;26528.3;5.2477;0
20220126021639998_FLZ-R0_snap.fits;8.13955;26507.8;8.47999;0
20220126021740073_FLZ-R0_snap.fits;8.89534;26494.6;8.62663;0
20220126021852948_FLZ-R0_met.fits;7.51772;26503.4;33.5668;0.341333
20220126021840148_FLZ-R0_snap.fits;9.53912;26487.3;7.91807;0
20220126021940222_FLZ-R0_snap.fits;10.2634;26477.1;7.13869;0
20220126022040297_FLZ-R0_met.fits;10.6688;26485.8;45.7466;0.170667
20220126022040297_FLZ-R0_snap.fits;9.05206;26487.3;8.76543;0
20220126022140372_FLZ-R0_snap.fits;10.9467;26455.1;8.60996;0
20220126022240446_FLZ-R0_snap.fits;8.76381;26458;8.19238;0
20220126022340521_FLZ-R0_snap.fits;8.97133;26534.2;8.70701;0
20220126022440596_FLZ-R0_snap.fits;9.62848;26474.1;11.425;0
20220126022540670_FLZ-R0_snap.fits;9.13776;26478.5;8.37841;0
20220126022640745_FLZ-R0_snap.fits;11.4887;26541.5;9.85441;0
20220126022740820_FLZ-R0_snap.fits;8.44171;26463.9;7.60065;0
20220126022840894_FLZ-R0_snap.fits;9.8678;26510.7;8.07968;0
20220126022940969_FLZ-R0_snap.fits;10.2403;26475.6;8.38802;0
20220126023123881_FLZ-R0_met.fits;8.89552;26496.1;20.7786;0.682667
20220126023041044_FLZ-R0_snap.fits;8.38461;26468.3;6.91767;0
20220126023157332_FLZ-R0_met.fits;9.9409;26493.2;21.7097;0.341333
20220126023141118_FLZ-R0_snap.fits;9.41899;26496.1;7.39883;0
20220126023241193_FLZ-R0_snap.fits;9.82417;26523.9;7.74638;0
20220126023346217_FLZ-R0_met.fits;10.6461;26506.3;28.5207;0.853333
20220126023341268_FLZ-R0_snap.fits;9.6092;26468.3;8.62948;0
20220126023441342_FLZ-R0_snap.fits;10.0573;26525.4;6.56396;0
20220126023541417_FLZ-R0_snap.fits;9.31226;26497.6;7.03141;0
20220126023641492_FLZ-R0_snap.fits;9.18103;26510.7;10.7086;0
20220126023741566_FLZ-R0_snap.fits;10.055;26478.5;9.11266;0
20220126023841641_FLZ-R0_snap.fits;11.6831;26523.9;7.86279;0
20220126024027113_FLZ-R0_met.fits;10.2438;26494.6;21.8218;0.170667
20220126023941716_FLZ-R0_snap.fits;11.2274;26547.4;7.41406;0
20220126024041790_FLZ-R0_snap.fits;12.8319;26512.2;8.57806;0
20220126024141865_FLZ-R0_snap.fits;10.0466;26522.5;9.48935;0
20220126024241940_FLZ-R0_snap.fits;9.24471;26500.5;8.81541;0
20220126024352084_FLZ-R0_met.fits;9.07845;26506.3;28.6967;0.341333
20220126024342014_FLZ-R0_snap.fits;9.92331;26535.6;9.0216;0
20220126024442089_FLZ-R0_snap.fits;9.55534;26534.2;6.80245;0
20220126024542164_FLZ-R0_snap.fits;8.71456;26509.3;8.37087;0
20220126024642238_FLZ-R0_snap.fits;8.70265;26488.8;8.73283;0
20220126024742313_FLZ-R0_snap.fits;9.98085;26513.7;8.48647;0
20220126024842388_FLZ-R0_snap.fits;10.3534;26468.3;8.48983;0
20220126024942462_FLZ-R0_snap.fits;9.80372;26535.6;6.20461;0
20220126025042537_FLZ-R0_snap.fits;9.69177;26531.2;10.0082;0
20220126025142612_FLZ-R0_snap.fits;9.70578;26462.4;9.39219;0
20220126025242686_FLZ-R0_snap.fits;8.52518;26529.8;8.15379;0
20220126025437545_FLZ-R0_met.fits;9.42023;26491.7;18.9884;0.170667
20220126025342761_FLZ-R0_snap.fits;9.51542;26526.9;7.79183;0
20220126025442836_FLZ-R0_snap.fits;9.12452;26497.6;9.13715;0
20220126025542910_FLZ-R0_snap.fits;9.66213;26540;7.11615;0
20220126025705172_FLZ-R0_met.fits;8.16347;26458;68.0107;1.70667
20220126025642985_FLZ-R0_snap.fits;9.267;26507.8;7.39395;0
20220126025743060_FLZ-R0_snap.fits;9.17673;26497.6;8.27071;0
20220126025843134_FLZ-R0_snap.fits;8.38545;26460.9;8.24805;0
20220126025943209_FLZ-R0_snap.fits;8.88431;26481.4;7.65649;0
