#timestamp,LO_Frequency,Hit,StdDev 
1643169615.2,286047007.6,N
1643169635.1,286047002.4,N
1643169636.0,286047002.4,N
1643169655.8,286046998.6,N
1643169675.7,286046999.2,N
1643169695.5,286047003.7,N
1643169715.3,286047009.1,N
1643169735.2,286047010.6,N
1643169755.0,286047014.2,Y
1643169755.9,286047014.2,P
1643169775.8,286047007.1,N
1643169795.6,286047001.3,N
1643169815.4,286047005.4,N
1643169835.3,286047009.2,N
1643169855.1,286047006.2,N
1643169875.8,286047003.3,N
1643169895.7,286047002.3,N
1643169915.5,286046997.6,N
1643169935.4,286046993.3,N
1643169955.2,286046994.6,N
1643169975.0,286046994.5,N
1643169975.9,286046994.5,N
1643169995.8,286046997.5,N
1643170015.6,286046997.7,N
1643170035.4,286046998.0,N
1643170055.3,286046997.1,N
1643170075.1,286047007.4,N
1643170095.9,286047007.6,N
1643170115.7,286047006.6,N
1643170135.5,286047011.0,N
1643170155.4,286047010.8,N
1643170175.2,286047005.5,N
1643170195.0,286047005.8,N
1643170195.9,286047005.8,N
1643170215.8,286047007.6,N
1643170235.6,286047007.2,N
1643170255.5,286047005.3,N
1643170275.3,286047006.2,N
1643170295.1,286047011.7,N
1643170315.9,286047006.5,N
1643170335.7,286047010.5,N
1643170355.5,286047008.1,N
1643170375.4,286047008.4,N
1643170395.2,286047013.9,N
1643170415.1,286047007.2,N
1643170416.0,286047007.2,N
1643170435.8,286046999.5,N
1643170455.6,286046994.3,N
1643170475.5,286046994.0,N
1643170495.3,286046994.2,N
1643170515.1,286046997.8,N
1643170535.9,286047003.8,N
1643170555.7,286046999.7,N
1643170575.6,286046995.8,N
1643170595.4,286047002.4,N
1643170615.2,286046993.3,N
1643170635.1,286046999.0,N
1643170636.0,286046999.0,N
1643170655.8,286046998.6,N
1643170675.6,286046995.0,N
1643170695.5,286046996.8,N
1643170715.3,286046997.4,N
1643170735.2,286047004.2,N
1643170755.9,286046998.3,N
1643170775.7,286047005.8,N
1643170795.6,286047000.5,N
1643170815.4,286047006.2,N
1643170835.3,286046999.9,N
1643170855.1,286046997.5,N
1643170856.0,286046997.5,N
1643170875.8,286047010.2,N
1643170895.7,286047003.9,N
1643170915.5,286046995.1,N
1643170935.3,286047000.6,N
1643170955.2,286046997.0,N
1643170975.0,286046996.4,N
1643170975.9,286046996.4,N
1643170995.8,286047002.1,N
1643171015.6,286046999.0,N
1643171035.4,286046999.5,N
1643171055.3,286046996.7,N
1643171075.1,286046998.5,N
1643171095.9,286047002.2,N
1643171115.7,286046998.6,N
1643171135.5,286047001.9,N
1643171155.4,286047003.2,N
1643171175.2,286047013.3,Y
1643171195.0,286047016.9,P
1643171195.9,286047016.9,N
1643171245.8,286047006.1,E
1643171255.7,286047004.2,N
1643171275.6,286047002.6,P
1643171295.4,286047002.2,N
1643171315.3,286047000.0,N
1643171335.1,286047002.1,N
1643171336.0,286047002.1,N
1643171355.8,286046999.5,N
1643171375.7,286047003.7,N
1643171395.5,286047002.3,N
1643171415.3,286047004.0,N
1643171435.2,286047004.7,Y
1643171455.0,286046991.8,P
1643171455.9,286046991.8,N
1643171475.8,286047003.9,N
1643171495.6,286682710.0,Y
1643171515.4,286047010.4,P
1643171535.3,286047007.6,N
1643171555.1,286047000.1,N
1643171575.8,286046998.6,N
1643171595.7,286047004.0,N
1643171615.5,286047006.2,N
1643171635.4,286047002.7,N
1643171655.2,286047001.5,N
1643171675.0,286046998.9,N
1643171675.9,286046998.9,N
1643171695.8,286047000.2,N
1643171715.6,286047001.5,N
1643171735.4,286046998.9,N
1643171755.3,286046998.9,N
1643171775.1,286047001.8,N
1643171795.9,286047004.2,N
1643171815.7,286047002.2,N
1643171835.5,286047001.2,N
1643171855.4,286047002.1,N
1643171875.2,286046998.9,N
1643171895.1,286047005.1,N
1643171896.0,286047005.1,N
1643171915.8,286046998.7,N
1643171935.6,286047001.2,N
1643171955.5,286047000.0,N
1643171975.3,286047000.4,N
1643171995.1,286046998.4,N
1643172015.9,286047002.8,N
1643172035.7,286047000.1,N
1643172055.6,286046997.0,N
1643172075.4,286047002.6,N
1643172095.2,286047012.5,Y
1643172115.1,286047000.9,P
1643172116.0,286047000.9,P
1643172135.8,286047003.0,P
1643172155.7,286047003.9,Y
1643172175.5,286047000.0,P
1643172195.3,286047004.6,P
1643172215.2,286047006.5,P
1643172235.0,286047006.8,N
1643172235.9,286047006.8,N
1643172255.7,286047004.5,N
1643172275.6,286047005.9,N
1643172295.4,286047006.0,N
1643172315.3,286047006.1,N
1643172335.1,286047003.3,N
1643172336.0,286047003.3,N
1643172355.8,286047004.4,N
1643172375.7,286047000.5,N
1643172395.5,286047002.7,N
1643172415.3,286047009.8,Y
1643172435.2,286047005.5,P
1643172455.0,286046998.1,N
1643172455.9,286046998.1,N
1643172475.8,286046999.3,N
1643172495.6,286047000.1,N
1643172515.4,286047002.6,N
1643172535.3,286047003.2,N
1643172555.1,286046997.8,N
1643172575.8,286046994.1,N
1643172595.7,286046988.6,Y
1643172615.5,286046996.9,P
1643172635.4,286046993.8,P
1643172655.2,286046993.1,N
1643172675.0,286046983.9,Y
1643172675.9,286046983.9,P
1643172695.8,286046987.8,N
1643172715.6,286046985.3,N
1643172735.5,286046989.5,N
1643172755.3,286046988.4,N
1643172775.1,286046988.3,Y
1643172795.9,286047001.0,P
1643172815.7,286046996.2,N
1643172835.5,286047001.8,N
1643172855.4,286047009.8,N
1643172875.2,286047014.9,N
1643172895.1,286047013.0,N
1643172896.0,286047013.0,N
1643172915.8,286047016.1,N
1643172935.6,286047012.2,N
1643172955.5,286047010.6,N
1643172975.3,286047009.6,N
1643172995.1,286047015.5,N
1643173015.9,286047009.5,N
1643173035.7,286047015.8,N
1643173055.6,286047013.7,N
1643173075.4,286047013.2,N
1643173095.2,286047018.0,N
1643173115.1,286047016.6,N
1643173116.0,286047016.6,N
1643173135.8,286047020.4,N
1643173155.6,286047014.4,N
1643173175.5,286047016.8,N
1643173195.3,286047012.7,N
