# file name; noise; peak f.; mag.; duration
20220126090010089_FLZ-R0_snap.fits;12.0375;26545.9;7.98446;0
20220126090110164_FLZ-R0_snap.fits;12.8989;26521;6.33441;0
20220126090210238_FLZ-R0_snap.fits;10.5888;26510.7;6.82653;0
20220126090310313_FLZ-R0_snap.fits;8.70061;26522.5;5.56086;0
20220126090410388_FLZ-R0_snap.fits;8.88036;26500.5;9.91553;0
20220126090508073_FLZ-R0_met.fits;9.6183;26532.7;37.7311;0.170667
20220126090510462_FLZ-R0_snap.fits;8.62037;26499;7.18329;0
20220126090610537_FLZ-R0_snap.fits;8.47344;26477.1;7.88557;0
20220126090746110_FLZ-R0_met.fits;8.71962;26493.2;24.6072;0.170667
20220126090710612_FLZ-R0_snap.fits;9.52182;26450.7;8.56901;0
20220126090821438_FLZ-R0_met.fits;10.38;26509.3;25.551;0.341333
20220126090810686_FLZ-R0_snap.fits;10.9168;26493.2;9.37026;0
20220126090910761_FLZ-R0_snap.fits;9.3904;26480;8.00266;0
20220126091039166_FLZ-R0_met.fits;9.9769;26494.6;20.1316;0.341333
20220126091010836_FLZ-R0_snap.fits;11.0072;26531.2;18.1864;0
20220126091110910_FLZ-R0_snap.fits;8.34419;26485.8;7.22966;0
20220126091253652_FLZ-R0_met.fits;7.88779;26500.5;35.8738;0.341333
20220126091210985_FLZ-R0_snap.fits;10.1917;26499;9.13382;0
20220126091311060_FLZ-R0_snap.fits;9.83273;26513.7;7.39607;0
20220126091411134_FLZ-R0_snap.fits;7.5493;26465.3;8.76044;0
20220126091511209_FLZ-R0_snap.fits;8.52901;26538.6;7.12067;0
20220126091628009_FLZ-R0_met.fits;9.58191;26503.4;23.4009;0.170667
20220126091611284_FLZ-R0_snap.fits;8.1281;26545.9;7.01952;0
20220126091711358_FLZ-R0_snap.fits;8.84742;26452.1;10.5186;0
20220126091854100_FLZ-R0_met.fits;9.97934;26449.2;28.4502;0.341333
20220126091811433_FLZ-R0_snap.fits;10.6107;26528.3;9.31216;0
20220126091911508_FLZ-R0_snap.fits;8.94071;26513.7;9.66721;0
20220126092011582_FLZ-R0_snap.fits;9.91329;26491.7;8.00946;0
20220126092111657_FLZ-R0_snap.fits;10.9544;26516.6;10.6806;0
20220126092211732_FLZ-R0_snap.fits;9.80115;26532.7;7.65467;0
20220126092311806_FLZ-R0_snap.fits;8.66758;26474.1;9.45459;0
20220126092458644_FLZ-R0_met.fits;9.34106;26488.8;20.2718;0.170667
20220126092411881_FLZ-R0_snap.fits;10.7174;26491.7;9.90956;0
20220126092539945_FLZ-R0_met.fits;7.86139;26500.5;17.5366;0.170667
20220126092511956_FLZ-R0_snap.fits;9.10884;26519.5;8.34058;0
20220126092612030_FLZ-R0_snap.fits;10.0465;26468.3;7.04159;0
20220126092712105_FLZ-R0_snap.fits;9.42885;26482.9;7.81955;0
20220126092812180_FLZ-R0_snap.fits;8.96725;26494.6;6.4503;0
20220126092912254_FLZ-R0_snap.fits;8.26738;26499;7.87238;0
20220126093012329_FLZ-R0_snap.fits;10.269;26456.5;7.99006;0
20220126093112404_FLZ-R0_snap.fits;7.85022;26452.1;9.09727;0
20220126093248830_FLZ-R0_met.fits;8.76831;26506.3;21.3137;0.341333
20220126093212478_FLZ-R0_snap.fits;8.31655;26449.2;8.2686;0
20220126093326206_FLZ-R0_met.fits;8.60747;26466.8;23.9372;0.170667
20220126093347028_FLZ-R0_met.fits;10.757;26535.6;28.7334;0.170667
20220126093312553_FLZ-R0_snap.fits;10.1199;26537.1;7.8787;0
20220126093412628_FLZ-R0_snap.fits;9.63233;26485.8;11.0121;0
20220126093512702_FLZ-R0_snap.fits;8.76223;26544.4;8.36003;0
20220126093612777_FLZ-R0_snap.fits;9.49955;26472.7;9.77696;0
20220126093712852_FLZ-R0_snap.fits;7.99299;26475.6;8.00247;0
20220126093812926_FLZ-R0_snap.fits;9.67245;26466.8;8.53771;0
20220126093913001_FLZ-R0_snap.fits;9.64073;26469.7;7.60025;0
20220126094013076_FLZ-R0_snap.fits;8.41973;26450.7;8.07905;0
20220126094113150_FLZ-R0_snap.fits;10.8907;26522.5;9.05889;0
20220126094213225_FLZ-R0_snap.fits;7.72437;26452.1;6.75598;0
20220126094313300_FLZ-R0_snap.fits;10.2508;26525.4;8.75821;0
20220126094413374_FLZ-R0_snap.fits;9.70108;26535.6;10.4176;0
20220126094513449_FLZ-R0_snap.fits;10.712;26513.7;9.26459;0
20220126094623593_FLZ-R0_met.fits;8.3405;26541.5;26.635;0.341333
20220126094613524_FLZ-R0_snap.fits;9.62979;26503.4;7.72934;0
20220126094727081_FLZ-R0_met.fits;9.96093;26500.5;28.1236;0.170667
20220126094713598_FLZ-R0_snap.fits;9.41475;26529.8;8.37002;0
20220126094813673_FLZ-R0_snap.fits;9.71305;26497.6;7.61283;0
20220126094913748_FLZ-R0_snap.fits;9.7861;26491.7;7.9217;0
20220126095013822_FLZ-R0_snap.fits;9.8649;26507.8;9.14908;0
20220126095112702_FLZ-R0_met.fits;11.2312;26547.4;22.7616;0.170667
20220126095132500_FLZ-R0_met.fits;9.5337;26510.7;34.7702;0.170667
20220126095113897_FLZ-R0_snap.fits;9.32728;26497.6;10.5516;0
20220126095213972_FLZ-R0_snap.fits;8.8434;26500.5;6.84487;0
20220126095314046_FLZ-R0_snap.fits;9.84453;26480;9.77106;0
20220126095414462_FLZ-R0_met.fits;9.9959;26494.6;62.2991;0.341333
20220126095414121_FLZ-R0_snap.fits;8.57843;26510.7;9.56958;0
20220126095514196_FLZ-R0_snap.fits;10.5656;26487.3;7.75477;0
20220126095614270_FLZ-R0_snap.fits;9.20389;26462.4;8.44465;0
20220126095714345_FLZ-R0_snap.fits;9.80052;26458;5.57888;0
20220126095814420_FLZ-R0_snap.fits;8.22601;26478.5;9.76701;0
20220126095914494_FLZ-R0_snap.fits;8.48041;26535.6;10.5171;0
