# file name; noise; peak f.; mag.; duration
20220126080005609_FLZ-R0_snap.fits;8.27891;26544.4;8.21347;0
20220126080131625_FLZ-R0_met.fits;9.3972;26482.9;39.3653;0.170667
20220126080105684_FLZ-R0_snap.fits;8.8557;26512.2;7.14944;0
20220126080205758_FLZ-R0_snap.fits;8.90347;26471.2;7.81049;0
20220126080305833_FLZ-R0_snap.fits;10.8584;26449.2;8.33168;0
20220126080405908_FLZ-R0_snap.fits;9.23268;26506.3;8.35244;0
20220126080523561_FLZ-R0_met.fits;10.0724;26529.8;74.4709;0.341333
20220126080505982_FLZ-R0_snap.fits;9.24465;26493.2;7.50892;0
20220126080606057_FLZ-R0_snap.fits;8.7461;26459.5;7.73621;0
20220126080706132_FLZ-R0_snap.fits;9.71753;26472.7;6.66847;0
20220126080812862_FLZ-R0_met.fits;9.71022;26537.1;26.1917;0.170667
20220126080806206_FLZ-R0_snap.fits;8.08211;26543;7.07476;0
20220126080944340_FLZ-R0_met.fits;11.6467;26512.2;29.6459;0.170667
20220126080906281_FLZ-R0_snap.fits;9.38001;26484.4;7.20729;0
20220126081006356_FLZ-R0_snap.fits;9.55419;26450.7;7.00159;0
20220126081126398_FLZ-R0_met.fits;9.73956;26510.7;30.3772;0.512
20220126081106430_FLZ-R0_snap.fits;8.73734;26450.7;9.13325;0
20220126081259924_FLZ-R0_met.fits;8.99881;26515.1;36.4749;0.170667
20220126081206505_FLZ-R0_snap.fits;8.79184;26456.5;9.5242;0
20220126081348393_FLZ-R0_met.fits;8.32464;26513.7;19.8693;0.170667
20220126081306580_FLZ-R0_snap.fits;9.29069;26519.5;8.1904;0
20220126081406654_FLZ-R0_snap.fits;8.85848;26452.1;6.44;0
20220126081506729_FLZ-R0_snap.fits;7.46272;26515.1;8.27935;0
20220126081606804_FLZ-R0_snap.fits;8.56399;26458;6.94975;0
20220126081706878_FLZ-R0_snap.fits;9.4617;26515.1;6.239;0
20220126081806953_FLZ-R0_snap.fits;9.58424;26532.7;9.54602;0
20220126081908905_FLZ-R0_met.fits;9.07339;26510.7;26.9747;0.341333
20220126081921022_FLZ-R0_met.fits;8.76651;26529.8;25.8017;8.704
20220126081907028_FLZ-R0_snap.fits;10.1405;26521;8.08345;0
20220126082007102_FLZ-R0_snap.fits;7.50633;26506.3;7.44499;0
20220126082107177_FLZ-R0_snap.fits;9.03834;26455.1;9.29088;0
20220126082207252_FLZ-R0_snap.fits;9.98123;26523.9;7.75898;0
20220126082307326_FLZ-R0_snap.fits;9.11361;26477.1;10.1968;0
20220126082415593_FLZ-R0_met.fits;9.70004;26544.4;73.0305;0.341333
20220126082407401_FLZ-R0_snap.fits;10.1035;26463.9;7.37271;0
20220126082507476_FLZ-R0_snap.fits;8.86432;26532.7;7.36852;0
20220126082607550_FLZ-R0_snap.fits;9.33421;26547.4;8.60457;0
20220126082707625_FLZ-R0_snap.fits;9.1672;26510.7;9.06655;0
20220126082826814_FLZ-R0_met.fits;9.85902;26516.6;26.3204;0.170667
20220126082807700_FLZ-R0_snap.fits;11.68;26547.4;9.02114;0
20220126082907774_FLZ-R0_snap.fits;9.1058;26512.2;9.70254;0
20220126083041982_FLZ-R0_met.fits;9.18165;26500.5;25.4303;0.341333
20220126083007849_FLZ-R0_snap.fits;8.74574;26463.9;9.72862;0
20220126083107924_FLZ-R0_snap.fits;10.9822;26487.3;8.2138;0
20220126083207998_FLZ-R0_snap.fits;10.9712;26538.6;9.61293;0
20220126083308073_FLZ-R0_snap.fits;10.1571;26526.9;7.73997;0
20220126083408148_FLZ-R0_snap.fits;8.36264;26519.5;7.75709;0
20220126083514196_FLZ-R0_met.fits;8.24386;26478.5;25.6968;26.624
20220126083543380_FLZ-R0_met.fits;8.33598;26534.2;20.1049;2.048
20220126083508222_FLZ-R0_snap.fits;9.89233;26449.2;8.39556;0
20220126083631166_FLZ-R0_met.fits;9.32874;26510.7;24.646;0.170667
20220126083608297_FLZ-R0_snap.fits;9.86054;26537.1;6.92554;0
20220126083708372_FLZ-R0_snap.fits;9.14764;26535.6;8.64761;0
20220126083808446_FLZ-R0_snap.fits;8.29335;26547.4;7.8942;0
20220126083908521_FLZ-R0_snap.fits;8.74164;26547.4;8.96337;0
20220126084008596_FLZ-R0_snap.fits;11.3163;26462.4;8.66301;0
20220126084108670_FLZ-R0_snap.fits;9.4566;26474.1;8.70161;0
20220126084208745_FLZ-R0_snap.fits;8.35176;26484.4;6.8165;0
20220126084343294_FLZ-R0_met.fits;8.74776;26535.6;18.0435;0.170667
20220126084308820_FLZ-R0_snap.fits;8.84094;26493.2;7.18152;0
20220126084408894_FLZ-R0_snap.fits;7.69257;26509.3;5.26393;0
20220126084508969_FLZ-R0_snap.fits;8.94726;26480;9.12757;0
20220126084634473_FLZ-R0_met.fits;9.2041;26504.9;40.5525;0.341333
20220126084658366_FLZ-R0_met.fits;10.4185;26449.2;67.6849;0.512
20220126084609044_FLZ-R0_snap.fits;9.19689;26497.6;5.40302;0
20220126084709118_FLZ-R0_snap.fits;9.52362;26463.9;7.72409;0
20220126084809193_FLZ-R0_snap.fits;9.33378;26484.4;7.43289;0
20220126084909268_FLZ-R0_snap.fits;10.5636;26538.6;7.7074;0
20220126085009342_FLZ-R0_snap.fits;9.64318;26468.3;8.20969;0
20220126085109417_FLZ-R0_snap.fits;11.1445;26469.7;9.39332;0
20220126085209492_FLZ-R0_snap.fits;10.6503;26521;9.57462;0
20220126085309566_FLZ-R0_snap.fits;10.1522;26538.6;6.17433;0
20220126085409641_FLZ-R0_snap.fits;9.74698;26481.4;7.95155;0
20220126085509716_FLZ-R0_snap.fits;9.19502;26531.2;7.66389;0
20220126085609790_FLZ-R0_snap.fits;8.81068;26497.6;6.8702;0
20220126085709865_FLZ-R0_snap.fits;10.5475;26478.5;8.91362;0
20220126085809940_FLZ-R0_snap.fits;8.4094;26487.3;5.90553;0
20220126085910014_FLZ-R0_snap.fits;10.131;26526.9;9.76442;0
