# file name; noise; peak f.; mag.; duration
20220126010010942_FLZ-R0_met.fits;11.0743;26509.3;30.5648;0.512
20220126010113406_FLZ-R0_met.fits;7.66229;26485.8;21.4233;0.170667
20220126010034324_FLZ-R0_snap.fits;10.4218;26537.1;6.30783;0
20220126010134398_FLZ-R0_snap.fits;10.3367;26499;7.65308;0
20220126010304681_FLZ-R0_met.fits;8.50484;26475.6;21.5182;0.170667
20220126010234473_FLZ-R0_snap.fits;9.68524;26455.1;9.64411;0
20220126010334548_FLZ-R0_snap.fits;8.23066;26475.6;8.18703;0
20220126010434622_FLZ-R0_snap.fits;9.24602;26460.9;7.79816;0
20220126010534697_FLZ-R0_snap.fits;10.1269;26506.3;9.48766;0
20220126010634772_FLZ-R0_snap.fits;11.7146;26528.3;12.032;0
20220126010734846_FLZ-R0_snap.fits;7.65483;26468.3;7.88927;0
20220126010927998_FLZ-R0_met.fits;9.24189;26504.9;22.9018;0.170667
20220126010834921_FLZ-R0_snap.fits;8.90823;26458;9.94621;0
20220126010934996_FLZ-R0_snap.fits;8.92724;26537.1;8.28652;0
20220126011035070_FLZ-R0_snap.fits;9.18575;26465.3;8.08285;0
20220126011218494_FLZ-R0_met.fits;8.96162;26468.3;23.5599;0.170667
20220126011135145_FLZ-R0_snap.fits;9.78171;26455.1;7.00914;0
20220126011235220_FLZ-R0_snap.fits;11.516;26490.2;8.59068;0
20220126011335294_FLZ-R0_snap.fits;10.9628;26453.6;9.99075;0
20220126011435369_FLZ-R0_snap.fits;10.5912;26513.7;7.91845;0
20220126011535444_FLZ-R0_snap.fits;10.0536;26449.2;7.68736;0
20220126011635518_FLZ-R0_snap.fits;9.26263;26545.9;9.76983;0
20220126011735593_FLZ-R0_snap.fits;8.7348;26450.7;8.25242;0
20220126011835668_FLZ-R0_snap.fits;8.93192;26516.6;10.7421;0
20220126011935742_FLZ-R0_snap.fits;8.73463;26465.3;8.33514;0
20220126012035817_FLZ-R0_snap.fits;9.41923;26490.2;9.53902;0
20220126012218729_FLZ-R0_met.fits;8.82256;26502;17.9487;0.170667
20220126012135892_FLZ-R0_snap.fits;9.72646;26474.1;6.95043;0
20220126012235966_FLZ-R0_snap.fits;9.91286;26465.3;8.89502;0
20220126012336041_FLZ-R0_snap.fits;9.31661;26499;6.66681;0
20220126012436116_FLZ-R0_snap.fits;9.29445;26526.9;7.65762;0
20220126012536190_FLZ-R0_snap.fits;10.5337;26525.4;8.38049;0
20220126012659988_FLZ-R0_met.fits;10.3977;26500.5;23.6604;0.341333
20220126012636265_FLZ-R0_snap.fits;7.9266;26541.5;7.67436;0
20220126012736340_FLZ-R0_snap.fits;9.91914;26481.4;11.4859;0
20220126012836414_FLZ-R0_snap.fits;9.65026;26481.4;7.01912;0
20220126012936489_FLZ-R0_snap.fits;9.33384;26494.6;8.04894;0
20220126013036564_FLZ-R0_snap.fits;8.92217;26469.7;7.97276;0
20220126013136638_FLZ-R0_snap.fits;9.54836;26497.6;9.43632;0
20220126013236713_FLZ-R0_snap.fits;10.6436;26480;9.54019;0
20220126013348734_FLZ-R0_met.fits;11.6045;26519.5;30.8951;0.341333
20220126013336788_FLZ-R0_snap.fits;9.83018;26518.1;9.82955;0
20220126013436862_FLZ-R0_snap.fits;10.5204;26544.4;8.28386;0
20220126013536937_FLZ-R0_snap.fits;9.70565;26503.4;10.3298;0
20220126013637012_FLZ-R0_snap.fits;9.68875;26529.8;7.36361;0
20220126013737086_FLZ-R0_snap.fits;9.5944;26510.7;11.2555;0
20220126013837161_FLZ-R0_snap.fits;9.38081;26449.2;7.34541;0
20220126013937236_FLZ-R0_snap.fits;8.71004;26494.6;6.72395;0
20220126014033726_FLZ-R0_met.fits;9.62002;26502;21.629;0.682667
20220126014037310_FLZ-R0_snap.fits;9.16643;26540;8.68229;0
20220126014137385_FLZ-R0_snap.fits;9.08424;26507.8;6.25306;0
20220126014237460_FLZ-R0_snap.fits;8.53862;26474.1;9.39629;0
20220126014337534_FLZ-R0_snap.fits;8.82378;26462.4;9.2555;0
20220126014437609_FLZ-R0_snap.fits;7.82808;26496.1;7.20623;0
20220126014537684_FLZ-R0_snap.fits;9.47549;26462.4;7.07532;0
20220126014637758_FLZ-R0_snap.fits;11.2876;26504.9;6.43554;0
20220126014828180_FLZ-R0_met.fits;9.64782;26535.6;21.3438;0.170667
20220126014737833_FLZ-R0_snap.fits;9.47467;26545.9;8.90721;0
20220126014837908_FLZ-R0_snap.fits;10.8438;26452.1;7.85478;0
20220126014937982_FLZ-R0_snap.fits;10.4966;26480;9.84425;0
20220126015038057_FLZ-R0_snap.fits;9.3772;26493.2;9.02264;0
20220126015224724_FLZ-R0_met.fits;8.87619;26507.8;19.2618;0.170667
20220126015138132_FLZ-R0_snap.fits;9.57471;26519.5;7.05994;0
20220126015238206_FLZ-R0_snap.fits;9.57499;26512.2;6.4127;0
20220126015338281_FLZ-R0_snap.fits;9.38713;26523.9;7.68209;0
20220126015444329_FLZ-R0_met.fits;10.447;26482.9;80.9143;0.341333
20220126015438356_FLZ-R0_snap.fits;10.9793;26484.4;7.38752;0
20220126015538430_FLZ-R0_snap.fits;9.15734;26471.2;8.81378;0
20220126015638505_FLZ-R0_snap.fits;8.80428;26522.5;7.29847;0
20220126015738580_FLZ-R0_snap.fits;8.94506;26490.2;10.0656;0
20220126015838654_FLZ-R0_snap.fits;11.5545;26472.7;8.90864;0
20220126015948457_FLZ-R0_met.fits;9.15985;26477.1;25.1841;0.170667
20220126015938729_FLZ-R0_snap.fits;8.98912;26455.1;8.65585;0
