# file name; noise; peak f.; mag.; duration
20220126120023529_FLZ-R0_snap.fits;9.42888;26537.1;12.3971;0
20220126120127188_FLZ-R0_met.fits;10.0623;26465.3;20.5904;0.170667
20220126120123604_FLZ-R0_snap.fits;10.8129;26503.4;7.40362;0
20220126120223678_FLZ-R0_snap.fits;8.8336;26500.5;8.80107;0
20220126120323753_FLZ-R0_snap.fits;10.3643;26465.3;8.56885;0
20220126120423828_FLZ-R0_snap.fits;10.2982;26452.1;9.6789;0
20220126120523902_FLZ-R0_snap.fits;8.94675;26493.2;7.09591;0
20220126120623977_FLZ-R0_snap.fits;11.611;26502;9.17797;0
20220126120724052_FLZ-R0_snap.fits;9.53477;26507.8;9.86459;0
20220126120824126_FLZ-R0_snap.fits;11.3078;26477.1;36.0713;0
20220126120922665_FLZ-R0_met.fits;7.77371;26477.1;36.0713;0.682667
20220126121006697_FLZ-R0_met.fits;8.71422;26484.4;21.419;0.170667
20220126120924201_FLZ-R0_snap.fits;9.15032;26452.1;7.90753;0
20220126121024276_FLZ-R0_snap.fits;8.21819;26449.2;8.2201;0
20220126121124350_FLZ-R0_snap.fits;9.8324;26456.5;7.99554;0
20220126121224425_FLZ-R0_snap.fits;9.4262;26521;8.35099;0
20220126121324500_FLZ-R0_snap.fits;9.3568;26519.5;9.25948;0
20220126121424574_FLZ-R0_snap.fits;8.68057;26502;8.67454;0
20220126121555028_FLZ-R0_met.fits;8.31347;26503.4;31.4261;0.341333
20220126121612606_FLZ-R0_met.fits;8.76157;26499;24.1447;0.341333
20220126121524649_FLZ-R0_snap.fits;10.1842;26538.6;10.4289;0
20220126121639913_FLZ-R0_met.fits;9.64086;26475.6;25.6884;0.341333
20220126121624724_FLZ-R0_snap.fits;9.59151;26475.6;7.79252;0
20220126121724798_FLZ-R0_snap.fits;9.05579;26468.3;7.2017;0
20220126121824873_FLZ-R0_snap.fits;9.12067;26504.9;6.28425;0
20220126121924948_FLZ-R0_snap.fits;10.3721;26481.4;6.38388;0
20220126122025022_FLZ-R0_snap.fits;9.50543;26506.3;7.23497;0
20220126122153940_FLZ-R0_met.fits;9.0501;26475.6;19.0359;0.341333
20220126122125097_FLZ-R0_snap.fits;8.72783;26462.4;8.0335;0
20220126122225172_FLZ-R0_snap.fits;9.50215;26496.1;6.40247;0
20220126122325417_FLZ-R0_met.fits;9.51506;26482.9;26.3943;2.38933
20220126122325246_FLZ-R0_snap.fits;8.55898;26469.7;8.27286;0
20220126122425321_FLZ-R0_snap.fits;9.49657;26516.6;8.84931;0
20220126122548948_FLZ-R0_met.fits;7.95665;26496.1;56.9713;0.512
20220126122525396_FLZ-R0_snap.fits;10.0547;26522.5;9.81272;0
20220126122625470_FLZ-R0_snap.fits;10.0227;26458;10.194;0
20220126122725545_FLZ-R0_snap.fits;9.88344;26469.7;9.28742;0
20220126122825620_FLZ-R0_snap.fits;10.518;26474.1;9.25601;0
20220126122925694_FLZ-R0_snap.fits;9.27701;26471.2;7.32638;0
20220126123025769_FLZ-R0_snap.fits;8.1213;26484.4;7.04525;0
20220126123146153_FLZ-R0_met.fits;8.95916;26496.1;35.4179;0.341333
20220126123204585_FLZ-R0_met.fits;10.0837;26507.8;26.1402;0.170667
20220126123125844_FLZ-R0_snap.fits;11.2204;26487.3;9.79338;0
20220126123225918_FLZ-R0_snap.fits;8.68974;26521;9.54905;0
20220126123325993_FLZ-R0_snap.fits;9.9633;26487.3;7.65872;0
20220126123426068_FLZ-R0_snap.fits;9.88493;26547.4;7.19554;0
20220126123620414_FLZ-R0_met.fits;9.03269;26490.2;27.5315;0.341333
20220126123526142_FLZ-R0_snap.fits;10.2925;26450.7;7.82313;0
20220126123626217_FLZ-R0_snap.fits;9.816;26491.7;10.5194;0
20220126123726292_FLZ-R0_snap.fits;8.02551;26499;7.51987;0
20220126123826366_FLZ-R0_snap.fits;8.81463;26477.1;6.67747;0
20220126123926441_FLZ-R0_snap.fits;7.38437;26509.3;8.16874;0
20220126124026516_FLZ-R0_snap.fits;8.80849;26499;9.03676;0
20220126124126590_FLZ-R0_snap.fits;8.9253;26450.7;7.2634;0
20220126124226665_FLZ-R0_snap.fits;10.9197;26463.9;9.07614;0
20220126124326740_FLZ-R0_snap.fits;10.3493;26484.4;8.59569;0
20220126124425108_FLZ-R0_met.fits;9.88064;26480;24.9292;0.170667
20220126124457534_FLZ-R0_met.fits;9.81297;26504.9;38.0041;0.341333
20220126124426814_FLZ-R0_snap.fits;8.84923;26459.5;8.5892;0
20220126124526889_FLZ-R0_snap.fits;8.58798;26512.2;6.87149;0
20220126124626964_FLZ-R0_snap.fits;9.05409;26531.2;7.53214;0
20220126124727038_FLZ-R0_snap.fits;8.38475;26528.3;8.25526;0
20220126124917972_FLZ-R0_met.fits;9.45916;26494.6;22.3026;0.170667
20220126124827113_FLZ-R0_snap.fits;9.19982;26450.7;9.85345;0
20220126124927188_FLZ-R0_snap.fits;8.5954;26481.4;8.48668;0
20220126125027262_FLZ-R0_snap.fits;10.2478;26469.7;7.98611;0
20220126125127337_FLZ-R0_snap.fits;8.67418;26463.9;7.55071;0
20220126125227412_FLZ-R0_snap.fits;7.49034;26465.3;6.64142;0
20220126125327486_FLZ-R0_snap.fits;8.97028;26500.5;6.59717;0
20220126125427561_FLZ-R0_snap.fits;8.78226;26513.7;7.49432;0
20220126125527636_FLZ-R0_snap.fits;10.0771;26481.4;8.26453;0
20220126125627710_FLZ-R0_snap.fits;9.50499;26515.1;8.19399;0
20220126125744852_FLZ-R0_met.fits;8.76991;26477.1;20.3384;0.170667
20220126125727785_FLZ-R0_snap.fits;9.63317;26507.8;7.69285;0
20220126125827860_FLZ-R0_snap.fits;10.245;26453.6;8.6594;0
20220126125927934_FLZ-R0_snap.fits;9.7205;26488.8;7.49276;0
