# file name; noise; peak f.; mag.; duration
20220126110019049_FLZ-R0_snap.fits;9.45829;26512.2;7.9366;0
20220126110201278_FLZ-R0_met.fits;9.28162;26491.7;59.5164;0.341333
20220126110119124_FLZ-R0_snap.fits;8.5192;26543;7.76873;0
20220126110219198_FLZ-R0_snap.fits;8.70374;26516.6;8.07483;0
20220126110320468_FLZ-R0_met.fits;9.27864;26499;44.3726;0.682667
20220126110413374_FLZ-R0_met.fits;9.42874;26453.6;27.5214;0.170667
20220126110319273_FLZ-R0_snap.fits;9.14928;26506.3;7.64684;0
20220126110419348_FLZ-R0_snap.fits;10.5272;26519.5;7.54988;0
20220126110519422_FLZ-R0_snap.fits;7.97001;26450.7;8.39568;0
20220126110655508_FLZ-R0_met.fits;8.81414;26493.2;24.1778;0.170667
20220126110619497_FLZ-R0_snap.fits;8.43898;26490.2;7.55285;0
20220126110719572_FLZ-R0_snap.fits;9.16072;26456.5;9.31185;0
20220126110824596_FLZ-R0_met.fits;10.3916;26477.1;22.9774;0.170667
20220126110819646_FLZ-R0_snap.fits;10.5265;26463.9;6.82273;0
20220126110919721_FLZ-R0_snap.fits;8.77676;26531.2;5.66499;0
20220126111019796_FLZ-R0_snap.fits;11.2554;26529.8;6.11221;0
20220126111119870_FLZ-R0_snap.fits;8.27847;26450.7;7.00638;0
20220126111219945_FLZ-R0_snap.fits;11.0938;26462.4;8.71666;0
20220126111320020_FLZ-R0_snap.fits;8.39915;26534.2;9.07822;0
20220126111420094_FLZ-R0_snap.fits;7.58331;26502;8.93576;0
20220126111520169_FLZ-R0_snap.fits;9.95063;26519.5;8.83708;0
20220126111620244_FLZ-R0_snap.fits;8.68515;26523.9;7.63252;0
20220126111722366_FLZ-R0_met.fits;9.18877;26494.6;24.7372;0.170667
20220126111720318_FLZ-R0_snap.fits;8.84979;26519.5;8.1439;0
20220126111820393_FLZ-R0_snap.fits;8.15493;26532.7;7.17218;0
20220126111920468_FLZ-R0_snap.fits;8.46421;26531.2;10.2031;0
20220126112020542_FLZ-R0_snap.fits;8.30992;26472.7;7.93076;0
20220126112120617_FLZ-R0_snap.fits;11.1022;26510.7;8.41768;0
20220126112220692_FLZ-R0_snap.fits;8.80693;26482.9;8.35986;0
20220126112320766_FLZ-R0_snap.fits;9.46691;26499;7.6196;0
20220126112420841_FLZ-R0_snap.fits;8.45213;26455.1;6.61472;0
20220126112520916_FLZ-R0_snap.fits;9.51727;26513.7;7.66125;0
20220126112620990_FLZ-R0_snap.fits;8.22223;26509.3;9.06313;0
20220126112721065_FLZ-R0_snap.fits;9.23621;26531.2;7.08214;0
20220126112821140_FLZ-R0_snap.fits;10.43;26491.7;8.83424;0
20220126112921214_FLZ-R0_snap.fits;9.15383;26471.2;8.35873;0
20220126113037502_FLZ-R0_met.fits;8.59457;26496.1;33.9853;0.170667
20220126113021289_FLZ-R0_snap.fits;9.95519;26528.3;6.09352;0
20220126113213076_FLZ-R0_met.fits;10.1943;26499;24.1834;0.341333
20220126113121364_FLZ-R0_snap.fits;9.65597;26484.4;8.06637;0
20220126113221438_FLZ-R0_snap.fits;7.93956;26449.2;8.28932;0
20220126113321513_FLZ-R0_snap.fits;10.1285;26463.9;9.39702;0
20220126113436606_FLZ-R0_met.fits;9.60903;26484.4;19.9938;0.170667
20220126113421588_FLZ-R0_snap.fits;9.28284;26506.3;8.14233;0
20220126113614228_FLZ-R0_met.fits;8.75673;26487.3;22.9916;0.170667
20220126113521662_FLZ-R0_snap.fits;9.82264;26516.6;10.4686;0
20220126113621737_FLZ-R0_snap.fits;9.11916;26494.6;7.40601;0
20220126113721812_FLZ-R0_snap.fits;10.5705;26547.4;8.84978;0
20220126113907966_FLZ-R0_met.fits;10.2634;26510.7;21.4814;0.170667
20220126113821886_FLZ-R0_snap.fits;8.76498;26463.9;8.02249;0
20220126113921961_FLZ-R0_snap.fits;10.0395;26493.2;8.38267;0
20220126114022036_FLZ-R0_snap.fits;9.08937;26477.1;10.5201;0
20220126114129620_FLZ-R0_met.fits;10.3861;26490.2;27.7136;0.170667
20220126114122110_FLZ-R0_snap.fits;8.0526;26506.3;9.07979;0
20220126114222185_FLZ-R0_snap.fits;9.86005;26488.8;9.36906;0
20220126114322260_FLZ-R0_snap.fits;10.0841;26493.2;8.63091;0
20220126114422334_FLZ-R0_snap.fits;9.80948;26507.8;6.81136;0
20220126114522409_FLZ-R0_snap.fits;9.45071;26534.2;9.45834;0
20220126114622484_FLZ-R0_snap.fits;9.11388;26528.3;7.9955;0
20220126114722558_FLZ-R0_snap.fits;10.5384;26544.4;10.1784;0
20220126114822633_FLZ-R0_snap.fits;10.6197;26529.8;8.07045;0
20220126114922708_FLZ-R0_snap.fits;9.79233;26468.3;6.05859;0
20220126115022782_FLZ-R0_snap.fits;9.23579;26544.4;8.38861;0
20220126115122516_FLZ-R0_met.fits;8.73648;26484.4;26.6382;0.341333
20220126115122857_FLZ-R0_snap.fits;8.23795;26449.2;8.9508;0
20220126115222932_FLZ-R0_snap.fits;9.05877;26515.1;8.4798;0
20220126115323006_FLZ-R0_snap.fits;10.4889;26537.1;7.89804;0
20220126115423081_FLZ-R0_snap.fits;10.0235;26537.1;5.97749;0
20220126115523156_FLZ-R0_snap.fits;8.91656;26490.2;7.76545;0
20220126115623230_FLZ-R0_snap.fits;8.55696;26531.2;8.81824;0
20220126115819796_FLZ-R0_met.fits;9.35774;26453.6;25.6151;0.170667
20220126115723305_FLZ-R0_snap.fits;9.14421;26493.2;11.5687;0
20220126115823380_FLZ-R0_snap.fits;8.34095;26474.1;8.62101;0
20220126115923454_FLZ-R0_snap.fits;9.5622;26516.6;9.54892;0
