# file name; noise; peak f.; mag.; duration
20220126100014569_FLZ-R0_snap.fits;9.34592;26540;7.84821;0
20220126100114644_FLZ-R0_snap.fits;10.615;26532.7;6.42541;0
20220126100214718_FLZ-R0_snap.fits;8.70497;26477.1;8.37576;0
20220126100314793_FLZ-R0_snap.fits;9.92854;26469.7;8.52298;0
20220126100414868_FLZ-R0_snap.fits;9.95425;26547.4;8.27046;0
20220126100514942_FLZ-R0_snap.fits;10.7263;26471.2;6.89425;0
20220126100615017_FLZ-R0_snap.fits;8.96859;26538.6;9.06354;0
20220126100715092_FLZ-R0_snap.fits;8.16853;26493.2;6.60673;0
20220126100815166_FLZ-R0_snap.fits;9.961;26534.2;10.3974;0
20220126100915241_FLZ-R0_snap.fits;9.27911;26531.2;8.40998;0
20220126101015316_FLZ-R0_snap.fits;9.43318;26544.4;7.40399;0
20220126101120169_FLZ-R0_met.fits;11.7129;26510.7;36.5291;0.170667
20220126101141844_FLZ-R0_met.fits;8.63245;26522.5;38.6906;1.19467
20220126101207614_FLZ-R0_met.fits;9.93694;26450.7;54.9083;0.170667
20220126101115390_FLZ-R0_snap.fits;9.26628;26462.4;6.99847;0
20220126101215465_FLZ-R0_snap.fits;9.73705;26513.7;8.09309;0
20220126101315540_FLZ-R0_snap.fits;9.78169;26503.4;7.35218;0
20220126101415614_FLZ-R0_snap.fits;9.69863;26545.9;8.05102;0
20220126101515689_FLZ-R0_snap.fits;9.22036;26526.9;9.00918;0
20220126101615764_FLZ-R0_snap.fits;9.20466;26471.2;8.2004;0
20220126101715838_FLZ-R0_snap.fits;8.37858;26491.7;7.58576;0
20220126101815913_FLZ-R0_snap.fits;9.5997;26455.1;10.1581;0
20220126101915988_FLZ-R0_snap.fits;8.57963;26528.3;7.52893;0
20220126102016062_FLZ-R0_snap.fits;9.74921;26543;9.01776;0
20220126102116137_FLZ-R0_snap.fits;10.2807;26487.3;8.05906;0
20220126102216212_FLZ-R0_snap.fits;9.33696;26459.5;8.07832;0
20220126102316286_FLZ-R0_snap.fits;9.11333;26534.2;8.16474;0
20220126102416361_FLZ-R0_snap.fits;9.01217;26547.4;10.6673;0
20220126102516436_FLZ-R0_snap.fits;9.11465;26518.1;8.17872;0
20220126102616510_FLZ-R0_snap.fits;9.98833;26509.3;8.99888;0
20220126102716585_FLZ-R0_snap.fits;11.4034;26534.2;8.19617;0
20220126102816660_FLZ-R0_snap.fits;8.13444;26526.9;8.22564;0
20220126102916734_FLZ-R0_snap.fits;8.91399;26506.3;7.42132;0
20220126103016809_FLZ-R0_snap.fits;11.2094;26478.5;8.82469;0
20220126103121321_FLZ-R0_met.fits;9.52582;26512.2;23.1065;0.170667
20220126103116884_FLZ-R0_snap.fits;8.88518;26544.4;8.16084;0
20220126103216958_FLZ-R0_snap.fits;7.54086;26456.5;6.55171;0
20220126103317033_FLZ-R0_snap.fits;10.0657;26465.3;7.8147;0
20220126103417108_FLZ-R0_snap.fits;8.91586;26500.5;7.43487;0
20220126103524350_FLZ-R0_met.fits;10.4848;26491.7;210.916;0.341333
20220126103517182_FLZ-R0_snap.fits;9.39403;26512.2;7.78298;0
20220126103617257_FLZ-R0_snap.fits;7.6897;26512.2;8.96555;0
20220126103813652_FLZ-R0_met.fits;10.3458;26496.1;23.6604;0.341333
20220126103717332_FLZ-R0_snap.fits;9.53703;26502;7.48615;0
20220126103817406_FLZ-R0_snap.fits;8.60336;26504.9;9.50616;0
20220126103917481_FLZ-R0_snap.fits;8.65631;26515.1;9.79988;0
20220126104017556_FLZ-R0_snap.fits;8.57889;26484.4;6.04835;0
20220126104117630_FLZ-R0_snap.fits;9.36051;26531.2;8.95015;0
20220126104217705_FLZ-R0_snap.fits;8.90888;26519.5;7.972;0
20220126104317780_FLZ-R0_snap.fits;8.48606;26510.7;8.34524;0
20220126104417854_FLZ-R0_snap.fits;9.61186;26503.4;9.22277;0
20220126104517929_FLZ-R0_snap.fits;8.88915;26482.9;8.16885;0
20220126104618004_FLZ-R0_snap.fits;10.4185;26509.3;8.80141;0
20220126104718078_FLZ-R0_snap.fits;10.2153;26463.9;7.15511;0
20220126104818153_FLZ-R0_snap.fits;8.73872;26487.3;7.56878;0
20220126104918228_FLZ-R0_snap.fits;10.4465;26510.7;7.09492;0
20220126105018302_FLZ-R0_snap.fits;8.56125;26455.1;9.68311;0
20220126105206334_FLZ-R0_met.fits;9.18061;26491.7;19.1781;0.170667
20220126105118377_FLZ-R0_snap.fits;8.75438;26521;6.85166;0
20220126105218452_FLZ-R0_snap.fits;8.94954;26459.5;7.11281;0
20220126105318526_FLZ-R0_snap.fits;8.39212;26472.7;7.11496;0
20220126105436180_FLZ-R0_met.fits;9.73183;26449.2;27.1187;0.170667
20220126105418601_FLZ-R0_snap.fits;7.33505;26472.7;8.90645;0
20220126105518676_FLZ-R0_snap.fits;8.27358;26471.2;7.91778;0
20220126105703806_FLZ-R0_met.fits;8.55136;26513.7;44.3621;0.341333
20220126105618750_FLZ-R0_snap.fits;9.50397;26485.8;7.00857;0
20220126105718825_FLZ-R0_snap.fits;9.67585;26465.3;8.26548;0
20220126105818900_FLZ-R0_snap.fits;9.48278;26545.9;10.0421;0
20220126105918974_FLZ-R0_snap.fits;10.2669;26523.9;7.41495;0
